CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/02/2024;ENTREES;2;0;0
464003;08/02/2024;SORTIES;2;0;0
464003;08/02/2024;ENTREES;3;0;0
464003;08/02/2024;SORTIES;3;0;0
464003;08/02/2024;ENTREES;4;0;1
464003;08/02/2024;SORTIES;4;0;0
464003;08/02/2024;ENTREES;5;0;1
464003;08/02/2024;SORTIES;5;0;0
464003;08/02/2024;ENTREES;6;2;6
464003;08/02/2024;SORTIES;6;0;0
464003;08/02/2024;ENTREES;7;18;50
464003;08/02/2024;SORTIES;7;2;4
464003;08/02/2024;ENTREES;8;52;55
464003;08/02/2024;SORTIES;8;2;1
464003;08/02/2024;ENTREES;9;39;19
464003;08/02/2024;SORTIES;9;2;1
464003;08/02/2024;ENTREES;10;16;7
464003;08/02/2024;SORTIES;10;7;1
464003;08/02/2024;ENTREES;11;21;9
464003;08/02/2024;SORTIES;11;7;2
464003;08/02/2024;ENTREES;12;4;5
464003;08/02/2024;SORTIES;12;16;9
464003;08/02/2024;ENTREES;13;9;8
464003;08/02/2024;SORTIES;13;10;7
464003;08/02/2024;ENTREES;14;9;2
464003;08/02/2024;SORTIES;14;8;6
464003;08/02/2024;ENTREES;15;9;2
464003;08/02/2024;SORTIES;15;16;5
464003;08/02/2024;ENTREES;16;2;2
464003;08/02/2024;SORTIES;16;30;20
464003;08/02/2024;ENTREES;17;7;3
464003;08/02/2024;SORTIES;17;31;35
464003;08/02/2024;ENTREES;18;4;1
464003;08/02/2024;SORTIES;18;24;43
464003;08/02/2024;ENTREES;19;0;2
464003;08/02/2024;SORTIES;19;12;16
464003;08/02/2024;ENTREES;20;0;0
464003;08/02/2024;SORTIES;20;8;5
464003;08/02/2024;ENTREES;21;1;1
464003;08/02/2024;SORTIES;21;5;9
464003;08/02/2024;ENTREES;22;0;1
464003;08/02/2024;SORTIES;22;5;3
464003;08/02/2024;ENTREES;23;0;0
464003;08/02/2024;SORTIES;23;1;1
464003;09/02/2024;ENTREES;0;0;0
464003;09/02/2024;SORTIES;0;0;1
464003;09/02/2024;ENTREES;1;0;1
464003;09/02/2024;SORTIES;1;0;1
