CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/02/2024;ENTREES;2;0;0
464001;08/02/2024;SORTIES;2;0;0
464001;08/02/2024;ENTREES;3;0;3
464001;08/02/2024;SORTIES;3;0;0
464001;08/02/2024;ENTREES;4;0;7
464001;08/02/2024;SORTIES;4;0;0
464001;08/02/2024;ENTREES;5;3;7
464001;08/02/2024;SORTIES;5;0;0
464001;08/02/2024;ENTREES;6;13;18
464001;08/02/2024;SORTIES;6;0;1
464001;08/02/2024;ENTREES;7;15;29
464001;08/02/2024;SORTIES;7;1;3
464001;08/02/2024;ENTREES;8;46;43
464001;08/02/2024;SORTIES;8;0;7
464001;08/02/2024;ENTREES;9;36;29
464001;08/02/2024;SORTIES;9;2;5
464001;08/02/2024;ENTREES;10;24;11
464001;08/02/2024;SORTIES;10;8;4
464001;08/02/2024;ENTREES;11;33;20
464001;08/02/2024;SORTIES;11;12;3
464001;08/02/2024;ENTREES;12;23;12
464001;08/02/2024;SORTIES;12;10;24
464001;08/02/2024;ENTREES;13;23;5
464001;08/02/2024;SORTIES;13;21;10
464001;08/02/2024;ENTREES;14;20;8
464001;08/02/2024;SORTIES;14;20;11
464001;08/02/2024;ENTREES;15;15;6
464001;08/02/2024;SORTIES;15;28;16
464001;08/02/2024;ENTREES;16;10;6
464001;08/02/2024;SORTIES;16;35;17
464001;08/02/2024;ENTREES;17;10;4
464001;08/02/2024;SORTIES;17;43;34
464001;08/02/2024;ENTREES;18;18;7
464001;08/02/2024;SORTIES;18;36;26
464001;08/02/2024;ENTREES;19;3;2
464001;08/02/2024;SORTIES;19;34;33
464001;08/02/2024;ENTREES;20;2;3
464001;08/02/2024;SORTIES;20;16;11
464001;08/02/2024;ENTREES;21;0;1
464001;08/02/2024;SORTIES;21;13;16
464001;08/02/2024;ENTREES;22;0;0
464001;08/02/2024;SORTIES;22;14;6
464001;08/02/2024;ENTREES;23;0;2
464001;08/02/2024;SORTIES;23;6;3
464001;09/02/2024;ENTREES;0;0;0
464001;09/02/2024;SORTIES;0;2;1
464001;09/02/2024;ENTREES;1;0;0
464001;09/02/2024;SORTIES;1;0;0
