CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/02/2024;ENTREES;2;0;0
464010;08/02/2024;SORTIES;2;0;0
464010;08/02/2024;ENTREES;3;1;0
464010;08/02/2024;SORTIES;3;0;0
464010;08/02/2024;ENTREES;4;0;0
464010;08/02/2024;SORTIES;4;1;0
464010;08/02/2024;ENTREES;5;0;0
464010;08/02/2024;SORTIES;5;0;0
464010;08/02/2024;ENTREES;6;3;4
464010;08/02/2024;SORTIES;6;2;0
464010;08/02/2024;ENTREES;7;14;12
464010;08/02/2024;SORTIES;7;3;1
464010;08/02/2024;ENTREES;8;24;15
464010;08/02/2024;SORTIES;8;5;0
464010;08/02/2024;ENTREES;9;26;3
464010;08/02/2024;SORTIES;9;2;1
464010;08/02/2024;ENTREES;10;27;6
464010;08/02/2024;SORTIES;10;2;3
464010;08/02/2024;ENTREES;11;18;3
464010;08/02/2024;SORTIES;11;12;2
464010;08/02/2024;ENTREES;12;7;1
464010;08/02/2024;SORTIES;12;9;3
464010;08/02/2024;ENTREES;13;10;3
464010;08/02/2024;SORTIES;13;10;1
464010;08/02/2024;ENTREES;14;10;1
464010;08/02/2024;SORTIES;14;12;3
464010;08/02/2024;ENTREES;15;9;1
464010;08/02/2024;SORTIES;15;17;2
464010;08/02/2024;ENTREES;16;9;1
464010;08/02/2024;SORTIES;16;37;7
464010;08/02/2024;ENTREES;17;21;3
464010;08/02/2024;SORTIES;17;39;11
464010;08/02/2024;ENTREES;18;7;3
464010;08/02/2024;SORTIES;18;16;13
464010;08/02/2024;ENTREES;19;0;2
464010;08/02/2024;SORTIES;19;7;8
464010;08/02/2024;ENTREES;20;1;0
464010;08/02/2024;SORTIES;20;5;2
464010;08/02/2024;ENTREES;21;1;0
464010;08/02/2024;SORTIES;21;2;0
464010;08/02/2024;ENTREES;22;0;0
464010;08/02/2024;SORTIES;22;3;3
464010;08/02/2024;ENTREES;23;0;0
464010;08/02/2024;SORTIES;23;1;0
464010;09/02/2024;ENTREES;0;0;0
464010;09/02/2024;SORTIES;0;1;0
464010;09/02/2024;ENTREES;1;0;0
464010;09/02/2024;SORTIES;1;0;0
