CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/02/2024;453;2;0;0
464001;08/02/2024;453;3;0;2
464001;08/02/2024;453;4;0;9
464001;08/02/2024;453;5;1;16
464001;08/02/2024;453;6;14;33
464001;08/02/2024;453;7;28;59
464001;08/02/2024;453;8;74;95
464001;08/02/2024;453;9;108;119
464001;08/02/2024;453;10;124;126
464001;08/02/2024;453;11;145;143
464001;08/02/2024;453;12;158;131
464001;08/02/2024;453;13;160;126
464001;08/02/2024;453;14;160;123
464001;08/02/2024;453;15;147;113
464001;08/02/2024;453;16;122;102
464001;08/02/2024;453;17;89;72
464001;08/02/2024;453;18;71;53
464001;08/02/2024;453;19;40;22
464001;08/02/2024;453;20;26;14
464001;08/02/2024;453;21;13;0
464001;08/02/2024;453;22;0;0
464001;08/02/2024;453;23;0;0
464001;09/02/2024;453;0;0;0
464001;09/02/2024;453;1;0;0
