CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/02/2024;ENTREES;2;0;0
464009;08/02/2024;SORTIES;2;0;0
464009;08/02/2024;ENTREES;3;1;0
464009;08/02/2024;SORTIES;3;1;0
464009;08/02/2024;ENTREES;4;0;0
464009;08/02/2024;SORTIES;4;0;0
464009;08/02/2024;ENTREES;5;0;1
464009;08/02/2024;SORTIES;5;0;0
464009;08/02/2024;ENTREES;6;2;9
464009;08/02/2024;SORTIES;6;0;1
464009;08/02/2024;ENTREES;7;5;60
464009;08/02/2024;SORTIES;7;0;1
464009;08/02/2024;ENTREES;8;10;53
464009;08/02/2024;SORTIES;8;0;3
464009;08/02/2024;ENTREES;9;17;8
464009;08/02/2024;SORTIES;9;0;1
464009;08/02/2024;ENTREES;10;5;2
464009;08/02/2024;SORTIES;10;3;2
464009;08/02/2024;ENTREES;11;17;3
464009;08/02/2024;SORTIES;11;4;4
464009;08/02/2024;ENTREES;12;7;4
464009;08/02/2024;SORTIES;12;7;6
464009;08/02/2024;ENTREES;13;12;2
464009;08/02/2024;SORTIES;13;6;4
464009;08/02/2024;ENTREES;14;13;2
464009;08/02/2024;SORTIES;14;7;3
464009;08/02/2024;ENTREES;15;5;2
464009;08/02/2024;SORTIES;15;20;4
464009;08/02/2024;ENTREES;16;5;4
464009;08/02/2024;SORTIES;16;18;22
464009;08/02/2024;ENTREES;17;3;3
464009;08/02/2024;SORTIES;17;17;39
464009;08/02/2024;ENTREES;18;0;1
464009;08/02/2024;SORTIES;18;10;39
464009;08/02/2024;ENTREES;19;0;1
464009;08/02/2024;SORTIES;19;5;20
464009;08/02/2024;ENTREES;20;0;0
464009;08/02/2024;SORTIES;20;1;4
464009;08/02/2024;ENTREES;21;0;0
464009;08/02/2024;SORTIES;21;2;2
464009;08/02/2024;ENTREES;22;0;0
464009;08/02/2024;SORTIES;22;1;2
464009;08/02/2024;ENTREES;23;0;0
464009;08/02/2024;SORTIES;23;0;1
464009;09/02/2024;ENTREES;0;0;0
464009;09/02/2024;SORTIES;0;0;0
464009;09/02/2024;ENTREES;1;0;0
464009;09/02/2024;SORTIES;1;0;0
