CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;08/02/2024;130;2;0;0
464006;08/02/2024;130;3;0;0
464006;08/02/2024;130;4;0;1
464006;08/02/2024;130;5;0;1
464006;08/02/2024;130;6;0;4
464006;08/02/2024;130;7;0;15
464006;08/02/2024;130;8;2;19
464006;08/02/2024;130;9;4;22
464006;08/02/2024;130;10;5;22
464006;08/02/2024;130;11;6;23
464006;08/02/2024;130;12;4;20
464006;08/02/2024;130;13;4;18
464006;08/02/2024;130;14;5;18
464006;08/02/2024;130;15;3;19
464006;08/02/2024;130;16;4;16
464006;08/02/2024;130;17;6;6
464006;08/02/2024;130;18;4;2
464006;08/02/2024;130;19;3;1
464006;08/02/2024;130;20;3;1
464006;08/02/2024;130;21;3;1
464006;08/02/2024;130;22;2;1
464006;08/02/2024;130;23;1;1
464006;09/02/2024;130;0;0;0
464006;09/02/2024;130;1;0;0
