CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/02/2024;87;2;0;0
464002;08/02/2024;87;3;0;0
464002;08/02/2024;87;4;0;0
464002;08/02/2024;87;5;0;1
464002;08/02/2024;87;6;0;1
464002;08/02/2024;87;7;3;17
464002;08/02/2024;87;8;5;26
464002;08/02/2024;87;9;15;28
464002;08/02/2024;87;10;14;26
464002;08/02/2024;87;11;12;22
464002;08/02/2024;87;12;9;23
464002;08/02/2024;87;13;10;24
464002;08/02/2024;87;14;12;28
464002;08/02/2024;87;15;12;29
464002;08/02/2024;87;16;12;27
464002;08/02/2024;87;17;9;13
464002;08/02/2024;87;18;4;2
464002;08/02/2024;87;19;3;0
464002;08/02/2024;87;20;2;0
464002;08/02/2024;87;21;1;0
464002;08/02/2024;87;22;1;0
464002;08/02/2024;87;23;0;0
464002;09/02/2024;87;0;0;0
464002;09/02/2024;87;1;0;0
