CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/02/2024;448;2;0;0
464010;08/02/2024;448;3;0;0
464010;08/02/2024;448;4;0;0
464010;08/02/2024;448;5;0;0
464010;08/02/2024;448;6;0;4
464010;08/02/2024;448;7;11;15
464010;08/02/2024;448;8;30;30
464010;08/02/2024;448;9;54;32
464010;08/02/2024;448;10;79;35
464010;08/02/2024;448;11;85;36
464010;08/02/2024;448;12;83;34
464010;08/02/2024;448;13;83;36
464010;08/02/2024;448;14;81;34
464010;08/02/2024;448;15;73;33
464010;08/02/2024;448;16;45;27
464010;08/02/2024;448;17;27;19
464010;08/02/2024;448;18;18;9
464010;08/02/2024;448;19;11;3
464010;08/02/2024;448;20;7;1
464010;08/02/2024;448;21;6;1
464010;08/02/2024;448;22;3;0
464010;08/02/2024;448;23;2;0
464010;09/02/2024;448;0;0;0
464010;09/02/2024;448;1;0;0
