CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/02/2024;ENTREES;2;0;1
464011;08/02/2024;SORTIES;2;0;0
464011;08/02/2024;ENTREES;3;0;0
464011;08/02/2024;SORTIES;3;0;1
464011;08/02/2024;ENTREES;4;0;1
464011;08/02/2024;SORTIES;4;0;0
464011;08/02/2024;ENTREES;5;0;2
464011;08/02/2024;SORTIES;5;0;0
464011;08/02/2024;ENTREES;6;3;10
464011;08/02/2024;SORTIES;6;2;0
464011;08/02/2024;ENTREES;7;9;20
464011;08/02/2024;SORTIES;7;0;1
464011;08/02/2024;ENTREES;8;6;31
464011;08/02/2024;SORTIES;8;1;1
464011;08/02/2024;ENTREES;9;8;9
464011;08/02/2024;SORTIES;9;0;1
464011;08/02/2024;ENTREES;10;5;2
464011;08/02/2024;SORTIES;10;1;6
464011;08/02/2024;ENTREES;11;3;5
464011;08/02/2024;SORTIES;11;0;1
464011;08/02/2024;ENTREES;12;2;6
464011;08/02/2024;SORTIES;12;3;5
464011;08/02/2024;ENTREES;13;4;8
464011;08/02/2024;SORTIES;13;3;1
464011;08/02/2024;ENTREES;14;3;5
464011;08/02/2024;SORTIES;14;6;10
464011;08/02/2024;ENTREES;15;1;2
464011;08/02/2024;SORTIES;15;5;6
464011;08/02/2024;ENTREES;16;3;3
464011;08/02/2024;SORTIES;16;6;12
464011;08/02/2024;ENTREES;17;4;2
464011;08/02/2024;SORTIES;17;14;19
464011;08/02/2024;ENTREES;18;4;1
464011;08/02/2024;SORTIES;18;3;23
464011;08/02/2024;ENTREES;19;4;2
464011;08/02/2024;SORTIES;19;4;11
464011;08/02/2024;ENTREES;20;1;0
464011;08/02/2024;SORTIES;20;4;3
464011;08/02/2024;ENTREES;21;0;2
464011;08/02/2024;SORTIES;21;0;5
464011;08/02/2024;ENTREES;22;0;0
464011;08/02/2024;SORTIES;22;4;2
464011;08/02/2024;ENTREES;23;0;0
464011;08/02/2024;SORTIES;23;3;1
464011;09/02/2024;ENTREES;0;1;1
464011;09/02/2024;SORTIES;0;1;0
464011;09/02/2024;ENTREES;1;0;0
464011;09/02/2024;SORTIES;1;0;0
