CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;08/02/2024;;08/02/2024 00:47;0;;08/02/2024 05:03;HO;464007
464007;08/02/2024;;08/02/2024 07:28;1;;08/02/2024 08:19;AB;464007
464007;08/02/2024;;08/02/2024 07:10;2;;08/02/2024 08:45;AB;464007
464007;08/02/2024;;08/02/2024 07:53;3;;08/02/2024 09:11;HO;464007
464007;08/02/2024;;08/02/2024 08:01;4;;08/02/2024 09:28;AB;464007
464007;08/02/2024;;08/02/2024 07:36;5;;08/02/2024 09:30;HO;464007
464007;08/02/2024;;08/02/2024 07:28;6;;08/02/2024 09:48;AB;464007
464007;08/02/2024;;08/02/2024 08:14;7;;08/02/2024 10:00;HO;464007
464007;08/02/2024;;08/02/2024 09:27;8;;08/02/2024 10:05;HO;464007
464007;08/02/2024;;08/02/2024 07:26;9;;08/02/2024 10:16;AB;464007
464007;08/02/2024;;08/02/2024 09:48;10;;08/02/2024 10:23;HO;464007
464007;08/02/2024;;08/02/2024 08:51;11;;08/02/2024 10:23;AB;464007
464007;08/02/2024;;08/02/2024 10:01;12;;08/02/2024 10:33;AB;464007
464007;08/02/2024;;08/02/2024 09:31;13;;08/02/2024 10:44;AB;464007
464007;08/02/2024;;08/02/2024 09:57;14;;08/02/2024 10:47;AB;464007
464007;08/02/2024;;08/02/2024 09:15;15;;08/02/2024 10:55;HO;464007
464007;08/02/2024;;08/02/2024 09:03;16;;08/02/2024 10:58;HO;464007
464007;08/02/2024;;08/02/2024 09:15;17;;08/02/2024 11:00;HO;464007
464007;08/02/2024;;08/02/2024 09:22;18;;08/02/2024 11:11;HO;464007
464007;08/02/2024;;08/02/2024 08:17;19;;08/02/2024 11:11;AB;464007
464007;08/02/2024;;08/02/2024 07:36;20;;08/02/2024 11:19;HO;464007
464007;08/02/2024;;08/02/2024 08:23;21;;08/02/2024 11:34;HO;464007
464007;08/02/2024;;08/02/2024 09:46;22;;08/02/2024 11:35;HO;464007
464007;08/02/2024;;08/02/2024 08:24;23;;08/02/2024 11:50;HO;464007
464007;08/02/2024;;08/02/2024 09:30;24;;08/02/2024 11:56;HO;464007
464007;08/02/2024;;08/02/2024 10:06;25;;08/02/2024 11:58;HO;464007
464007;08/02/2024;;08/02/2024 09:40;26;;08/02/2024 11:59;HO;464007
464007;08/02/2024;;08/02/2024 09:36;27;;08/02/2024 12:05;HO;464007
464007;08/02/2024;;08/02/2024 10:25;28;;08/02/2024 12:05;HO;464007
464007;08/02/2024;;08/02/2024 09:12;29;;08/02/2024 12:20;AB;464007
464007;08/02/2024;;08/02/2024 11:25;30;;08/02/2024 12:22;HO;464007
464007;08/02/2024;;07/02/2024 10:17;31;;08/02/2024 12:38;AB;464007
464007;08/02/2024;;08/02/2024 09:53;32;;08/02/2024 12:55;AB;464007
464007;08/02/2024;;08/02/2024 08:28;33;;08/02/2024 12:55;AB;464007
464007;08/02/2024;;08/02/2024 11:30;34;;08/02/2024 12:57;AB;464007
464007;08/02/2024;;08/02/2024 10:48;35;;08/02/2024 13:05;AB;464007
464007;08/02/2024;;08/02/2024 08:01;36;;08/02/2024 13:05;AB;464007
464007;08/02/2024;;08/02/2024 08:48;37;;08/02/2024 13:08;HO;464007
464007;08/02/2024;;08/02/2024 11:00;38;;08/02/2024 13:22;HO;464007
464007;08/02/2024;;08/02/2024 07:09;39;;08/02/2024 13:27;AB;464007
464007;08/02/2024;;08/02/2024 07:52;40;;08/02/2024 13:33;AB;464007
464007;08/02/2024;;08/02/2024 05:22;41;;08/02/2024 13:42;AB;464007
464007;08/02/2024;;08/02/2024 11:16;42;;08/02/2024 13:44;HO;464007
464007;08/02/2024;;08/02/2024 12:16;43;;08/02/2024 13:53;HO;464007
464007;08/02/2024;;08/02/2024 09:46;44;;08/02/2024 14:10;AB;464007
464007;08/02/2024;;08/02/2024 05:58;45;;08/02/2024 14:18;AB;464007
464007;08/02/2024;;08/02/2024 09:28;46;;08/02/2024 14:20;AB;464007
464007;08/02/2024;;08/02/2024 11:56;47;;08/02/2024 14:22;HO;464007
464007;08/02/2024;;08/02/2024 08:52;48;;08/02/2024 14:22;HO;464007
464007;08/02/2024;;08/02/2024 06:28;49;;08/02/2024 14:23;AB;464007
464007;08/02/2024;;08/02/2024 09:40;50;;08/02/2024 14:29;AB;464007
464007;08/02/2024;;08/02/2024 13:55;51;;08/02/2024 14:33;HO;464007
464007;08/02/2024;;08/02/2024 12:06;52;;08/02/2024 14:34;AB;464007
464007;08/02/2024;;08/02/2024 08:34;53;;08/02/2024 14:34;AB;464007
464007;08/02/2024;;08/02/2024 08:28;54;;08/02/2024 14:36;AB;464007
464007;08/02/2024;;08/02/2024 10:23;55;;08/02/2024 14:37;HO;464007
464007;08/02/2024;;08/02/2024 10:20;56;;08/02/2024 14:38;HO;464007
464007;08/02/2024;;08/02/2024 13:43;57;;08/02/2024 14:38;HO;464007
464007;08/02/2024;;08/02/2024 11:25;58;;08/02/2024 14:39;AB;464007
464007;08/02/2024;;08/02/2024 12:22;59;;08/02/2024 14:39;HO;464007
464007;08/02/2024;;08/02/2024 12:26;60;;08/02/2024 14:41;HO;464007
464007;08/02/2024;;08/02/2024 06:12;61;;08/02/2024 14:49;AB;464007
464007;08/02/2024;;08/02/2024 08:47;62;;08/02/2024 14:52;HO;464007
464007;08/02/2024;;08/02/2024 06:18;63;;08/02/2024 14:53;AB;464007
464007;08/02/2024;;08/02/2024 05:47;64;;08/02/2024 15:15;AB;464007
464007;08/02/2024;;08/02/2024 08:28;65;;08/02/2024 15:16;HO;464007
464007;08/02/2024;;08/02/2024 13:57;66;;08/02/2024 15:17;HO;464007
464007;08/02/2024;;08/02/2024 12:46;67;;08/02/2024 15:19;HO;464007
464007;08/02/2024;;08/02/2024 08:44;68;;08/02/2024 15:22;HO;464007
464007;08/02/2024;;08/02/2024 06:59;69;;08/02/2024 15:23;AB;464007
464007;08/02/2024;;08/02/2024 08:01;70;;08/02/2024 15:27;AB;464007
464007;08/02/2024;;08/02/2024 08:21;71;;08/02/2024 15:27;AB;464007
464007;08/02/2024;;08/02/2024 11:29;72;;08/02/2024 15:29;HO;464007
464007;08/02/2024;;08/02/2024 15:21;73;;08/02/2024 15:34;HO;464007
464007;08/02/2024;;08/02/2024 08:33;74;;08/02/2024 15:37;AB;464007
464007;08/02/2024;;08/02/2024 14:07;75;;08/02/2024 15:44;AB;464007
464007;08/02/2024;;08/02/2024 08:21;76;;08/02/2024 15:50;AB;464007
464007;08/02/2024;;08/02/2024 08:22;77;;08/02/2024 15:51;AB;464007
464007;08/02/2024;;08/02/2024 13:54;78;;08/02/2024 15:54;HO;464007
464007;08/02/2024;;08/02/2024 11:33;79;;08/02/2024 15:54;HO;464007
464007;08/02/2024;;08/02/2024 12:06;80;;08/02/2024 15:56;HO;464007
464007;08/02/2024;;08/02/2024 12:43;81;;08/02/2024 16:04;HO;464007
464007;08/02/2024;;08/02/2024 15:07;82;;08/02/2024 16:05;HO;464007
464007;08/02/2024;;08/02/2024 09:02;83;;08/02/2024 16:09;AB;464007
464007;08/02/2024;;08/02/2024 10:02;84;;08/02/2024 16:10;AB;464007
464007;08/02/2024;;08/02/2024 14:03;85;;08/02/2024 16:10;AB;464007
464007;08/02/2024;;08/02/2024 14:40;86;;08/02/2024 16:11;HO;464007
464007;08/02/2024;;08/02/2024 10:47;87;;08/02/2024 16:13;HO;464007
464007;08/02/2024;;08/02/2024 08:29;88;;08/02/2024 16:17;AB;464007
464007;08/02/2024;;08/02/2024 08:49;89;;08/02/2024 16:17;HO;464007
464007;08/02/2024;;08/02/2024 13:32;90;;08/02/2024 16:19;HO;464007
464007;08/02/2024;;08/02/2024 14:09;91;;08/02/2024 16:22;AB;464007
464007;08/02/2024;;08/02/2024 06:33;92;;08/02/2024 16:23;AB;464007
464007;08/02/2024;;08/02/2024 13:35;93;;08/02/2024 16:24;HO;464007
464007;08/02/2024;;08/02/2024 06:50;94;;08/02/2024 16:31;HO;464007
464007;08/02/2024;;08/02/2024 07:33;95;;08/02/2024 16:32;AB;464007
464007;08/02/2024;;08/02/2024 13:45;96;;08/02/2024 16:32;HO;464007
464007;08/02/2024;;08/02/2024 11:25;97;;08/02/2024 16:35;HO;464007
464007;08/02/2024;;08/02/2024 08:04;98;;08/02/2024 16:36;AB;464007
464007;08/02/2024;;08/02/2024 13:21;99;;08/02/2024 16:37;AB;464007
464007;08/02/2024;;08/02/2024 11:37;100;;08/02/2024 16:43;HO;464007
464007;08/02/2024;;08/02/2024 07:31;101;;08/02/2024 16:43;AB;464007
464007;08/02/2024;;08/02/2024 07:49;102;;08/02/2024 16:48;AB;464007
464007;08/02/2024;;08/02/2024 07:48;103;;08/02/2024 16:50;AB;464007
464007;08/02/2024;;08/02/2024 06:40;104;;08/02/2024 16:51;AB;464007
464007;08/02/2024;;08/02/2024 13:26;105;;08/02/2024 16:52;HO;464007
464007;08/02/2024;;08/02/2024 11:21;106;;08/02/2024 16:54;HO;464007
464007;08/02/2024;;08/02/2024 12:44;107;;08/02/2024 17:00;HO;464007
464007;08/02/2024;;08/02/2024 08:22;108;;08/02/2024 17:01;AB;464007
464007;08/02/2024;;08/02/2024 10:37;109;;08/02/2024 17:01;HO;464007
464007;08/02/2024;;08/02/2024 07:39;110;;08/02/2024 17:02;HO;464007
464007;08/02/2024;;08/02/2024 07:38;111;;08/02/2024 17:02;AB;464007
464007;08/02/2024;;08/02/2024 16:54;112;;08/02/2024 17:04;AB;464007
464007;08/02/2024;;08/02/2024 08:15;113;;08/02/2024 17:05;AB;464007
464007;08/02/2024;;08/02/2024 13:39;114;;08/02/2024 17:07;AB;464007
464007;08/02/2024;;08/02/2024 11:47;115;;08/02/2024 17:07;HO;464007
464007;08/02/2024;;08/02/2024 12:36;116;;08/02/2024 17:07;AB;464007
464007;08/02/2024;;08/02/2024 08:29;117;;08/02/2024 17:08;AB;464007
464007;08/02/2024;;08/02/2024 07:46;118;;08/02/2024 17:10;AB;464007
464007;08/02/2024;;08/02/2024 16:10;119;;08/02/2024 17:11;HO;464007
464007;08/02/2024;;08/02/2024 09:13;120;;08/02/2024 17:12;AB;464007
464007;08/02/2024;;08/02/2024 07:33;121;;08/02/2024 17:12;AB;464007
464007;08/02/2024;;08/02/2024 07:47;122;;08/02/2024 17:12;AB;464007
464007;08/02/2024;;08/02/2024 13:17;123;;08/02/2024 17:16;AB;464007
464007;08/02/2024;;08/02/2024 17:09;124;;08/02/2024 17:17;HO;464007
464007;08/02/2024;;08/02/2024 09:50;125;;08/02/2024 17:18;AB;464007
464007;08/02/2024;;08/02/2024 08:38;126;;08/02/2024 17:18;AB;464007
464007;08/02/2024;;08/02/2024 08:40;127;;08/02/2024 17:19;AB;464007
464007;08/02/2024;;08/02/2024 08:00;128;;08/02/2024 17:19;AB;464007
464007;08/02/2024;;08/02/2024 08:29;129;;08/02/2024 17:21;AB;464007
464007;08/02/2024;;08/02/2024 11:08;130;;08/02/2024 17:21;AB;464007
464007;08/02/2024;;08/02/2024 08:23;131;;08/02/2024 17:21;AB;464007
464007;08/02/2024;;08/02/2024 08:11;132;;08/02/2024 17:21;AB;464007
464007;08/02/2024;;08/02/2024 08:01;133;;08/02/2024 17:21;AB;464007
464007;08/02/2024;;08/02/2024 13:27;134;;08/02/2024 17:21;HO;464007
464007;08/02/2024;;08/02/2024 08:33;135;;08/02/2024 17:22;AB;464007
464007;08/02/2024;;08/02/2024 14:54;136;;08/02/2024 17:22;HO;464007
464007;08/02/2024;;08/02/2024 13:00;137;;08/02/2024 17:24;HO;464007
464007;08/02/2024;;08/02/2024 07:46;138;;08/02/2024 17:27;AB;464007
464007;08/02/2024;;08/02/2024 08:24;139;;08/02/2024 17:28;AB;464007
464007;08/02/2024;;08/02/2024 08:07;140;;08/02/2024 17:28;AB;464007
464007;08/02/2024;;08/02/2024 06:50;141;;08/02/2024 17:29;AB;464007
464007;08/02/2024;;08/02/2024 15:21;142;;08/02/2024 17:31;HO;464007
464007;08/02/2024;;08/02/2024 11:58;143;;08/02/2024 17:31;HO;464007
464007;08/02/2024;;08/02/2024 14:39;144;;08/02/2024 17:32;HO;464007
464007;08/02/2024;;08/02/2024 07:39;145;;08/02/2024 17:34;AB;464007
464007;08/02/2024;;08/02/2024 14:22;146;;08/02/2024 17:34;HO;464007
464007;08/02/2024;;08/02/2024 15:12;147;;08/02/2024 17:35;HO;464007
464007;08/02/2024;;08/02/2024 13:16;148;;08/02/2024 17:36;HO;464007
464007;08/02/2024;;08/02/2024 15:33;149;;08/02/2024 17:36;AB;464007
464007;08/02/2024;;08/02/2024 08:02;150;;08/02/2024 17:37;AB;464007
464007;08/02/2024;;08/02/2024 07:33;151;;08/02/2024 17:37;AB;464007
464007;08/02/2024;;08/02/2024 15:43;152;;08/02/2024 17:43;AB;464007
464007;08/02/2024;;08/02/2024 08:04;153;;08/02/2024 17:43;AB;464007
464007;08/02/2024;;08/02/2024 06:54;154;;08/02/2024 17:44;AB;464007
464007;08/02/2024;;08/02/2024 08:24;155;;08/02/2024 17:45;AB;464007
464007;08/02/2024;;08/02/2024 08:32;156;;08/02/2024 17:45;AB;464007
464007;08/02/2024;;08/02/2024 08:49;157;;08/02/2024 17:45;AB;464007
464007;08/02/2024;;08/02/2024 07:56;158;;08/02/2024 17:45;AB;464007
464007;08/02/2024;;08/02/2024 07:51;159;;08/02/2024 17:46;AB;464007
464007;08/02/2024;;08/02/2024 08:27;160;;08/02/2024 17:46;AB;464007
464007;08/02/2024;;08/02/2024 11:30;161;;08/02/2024 17:47;AB;464007
464007;08/02/2024;;08/02/2024 12:45;162;;08/02/2024 17:48;HO;464007
464007;08/02/2024;;08/02/2024 16:44;163;;08/02/2024 17:50;HO;464007
464007;08/02/2024;;08/02/2024 07:30;164;;08/02/2024 17:50;AB;464007
464007;08/02/2024;;08/02/2024 06:29;165;;08/02/2024 17:51;AB;464007
464007;08/02/2024;;08/02/2024 07:29;166;;08/02/2024 17:51;HO;464007
464007;08/02/2024;;08/02/2024 08:29;167;;08/02/2024 17:51;AB;464007
464007;08/02/2024;;08/02/2024 08:19;168;;08/02/2024 17:52;AB;464007
464007;08/02/2024;;08/02/2024 14:45;169;;08/02/2024 17:53;HO;464007
464007;08/02/2024;;08/02/2024 14:05;170;;08/02/2024 17:53;HO;464007
464007;08/02/2024;;08/02/2024 13:06;171;;08/02/2024 17:53;HO;464007
464007;08/02/2024;;08/02/2024 09:36;172;;08/02/2024 17:53;HO;464007
464007;08/02/2024;;08/02/2024 07:45;173;;08/02/2024 17:54;AB;464007
464007;08/02/2024;;08/02/2024 07:25;174;;08/02/2024 17:58;AB;464007
464007;08/02/2024;;08/02/2024 08:19;175;;08/02/2024 17:59;AB;464007
464007;08/02/2024;;08/02/2024 15:38;176;;08/02/2024 18:01;HO;464007
464007;08/02/2024;;08/02/2024 15:01;177;;08/02/2024 18:03;HO;464007
464007;08/02/2024;;08/02/2024 13:10;178;;08/02/2024 18:06;HO;464007
464007;08/02/2024;;08/02/2024 08:31;179;;08/02/2024 18:06;AB;464007
464007;08/02/2024;;08/02/2024 07:28;180;;08/02/2024 18:07;AB;464007
464007;08/02/2024;;08/02/2024 07:38;181;;08/02/2024 18:07;AB;464007
464007;08/02/2024;;08/02/2024 16:38;182;;08/02/2024 18:07;HO;464007
464007;08/02/2024;;08/02/2024 07:13;183;;08/02/2024 18:07;AB;464007
464007;08/02/2024;;08/02/2024 07:33;184;;08/02/2024 18:07;AB;464007
464007;08/02/2024;;08/02/2024 14:25;185;;08/02/2024 18:07;AB;464007
464007;08/02/2024;;08/02/2024 07:34;186;;08/02/2024 18:08;AB;464007
464007;08/02/2024;;08/02/2024 08:46;187;;08/02/2024 18:08;AB;464007
464007;08/02/2024;;08/02/2024 08:10;188;;08/02/2024 18:08;HO;464007
464007;08/02/2024;;08/02/2024 08:53;189;;08/02/2024 18:08;AB;464007
464007;08/02/2024;;08/02/2024 07:34;190;;08/02/2024 18:08;AB;464007
464007;08/02/2024;;08/02/2024 16:34;191;;08/02/2024 18:10;HO;464007
464007;08/02/2024;;08/02/2024 08:07;192;;08/02/2024 18:11;AB;464007
464007;08/02/2024;;08/02/2024 13:10;193;;08/02/2024 18:12;HO;464007
464007;08/02/2024;;08/02/2024 07:58;194;;08/02/2024 18:14;AB;464007
464007;08/02/2024;;08/02/2024 08:26;195;;08/02/2024 18:17;AB;464007
464007;08/02/2024;;08/02/2024 08:57;196;;08/02/2024 18:17;AB;464007
464007;08/02/2024;;08/02/2024 09:31;197;;08/02/2024 18:19;AB;464007
464007;08/02/2024;;08/02/2024 08:40;198;;08/02/2024 18:20;AB;464007
464007;08/02/2024;;08/02/2024 11:35;199;;08/02/2024 18:20;AB;464007
464007;08/02/2024;;08/02/2024 08:28;200;;08/02/2024 18:20;AB;464007
464007;08/02/2024;;08/02/2024 07:37;201;;08/02/2024 18:20;AB;464007
464007;08/02/2024;;08/02/2024 08:04;202;;08/02/2024 18:21;AB;464007
464007;08/02/2024;;08/02/2024 07:34;203;;08/02/2024 18:21;AB;464007
464007;08/02/2024;;08/02/2024 06:36;204;;08/02/2024 18:22;HO;464007
464007;08/02/2024;;08/02/2024 18:04;205;;08/02/2024 18:24;AB;464007
464007;08/02/2024;;08/02/2024 08:20;206;;08/02/2024 18:28;AB;464007
464007;08/02/2024;;08/02/2024 15:00;207;;08/02/2024 18:29;HO;464007
464007;08/02/2024;;08/02/2024 08:17;208;;08/02/2024 18:30;AB;464007
464007;08/02/2024;;08/02/2024 17:38;209;;08/02/2024 18:31;AB;464007
464007;08/02/2024;;08/02/2024 07:17;210;;08/02/2024 18:31;AB;464007
464007;08/02/2024;;08/02/2024 16:53;211;;08/02/2024 18:32;HO;464007
464007;08/02/2024;;08/02/2024 08:37;212;;08/02/2024 18:32;AB;464007
464007;08/02/2024;;08/02/2024 08:19;213;;08/02/2024 18:33;AB;464007
464007;08/02/2024;;08/02/2024 13:15;214;;08/02/2024 18:35;AB;464007
464007;08/02/2024;;08/02/2024 08:31;215;;08/02/2024 18:35;AB;464007
464007;08/02/2024;;08/02/2024 12:20;216;;08/02/2024 18:36;AB;464007
464007;08/02/2024;;08/02/2024 08:27;217;;08/02/2024 18:39;AB;464007
464007;08/02/2024;;08/02/2024 08:23;218;;08/02/2024 18:41;AB;464007
464007;08/02/2024;;08/02/2024 12:26;219;;08/02/2024 18:42;HO;464007
464007;08/02/2024;;08/02/2024 08:15;220;;08/02/2024 18:45;AB;464007
464007;08/02/2024;;08/02/2024 09:27;221;;08/02/2024 18:45;AB;464007
464007;08/02/2024;;08/02/2024 12:54;222;;08/02/2024 18:47;HO;464007
464007;08/02/2024;;08/02/2024 07:34;223;;08/02/2024 18:47;AB;464007
464007;08/02/2024;;08/02/2024 08:15;224;;08/02/2024 18:47;AB;464007
464007;08/02/2024;;08/02/2024 08:41;225;;08/02/2024 18:47;AB;464007
464007;08/02/2024;;08/02/2024 15:01;226;;08/02/2024 18:49;HO;464007
464007;08/02/2024;;08/02/2024 06:45;227;;08/02/2024 18:51;AB;464007
464007;08/02/2024;;08/02/2024 07:34;228;;08/02/2024 18:53;AB;464007
464007;08/02/2024;;08/02/2024 09:40;229;;08/02/2024 18:54;AB;464007
464007;08/02/2024;;08/02/2024 08:29;230;;08/02/2024 18:58;AB;464007
464007;08/02/2024;;08/02/2024 08:28;231;;08/02/2024 19:04;AB;464007
464007;08/02/2024;;08/02/2024 17:08;232;;08/02/2024 19:07;HO;464007
464007;08/02/2024;;08/02/2024 08:47;233;;08/02/2024 19:07;AB;464007
464007;08/02/2024;;08/02/2024 08:22;234;;08/02/2024 19:08;AB;464007
464007;08/02/2024;;08/02/2024 10:36;235;;08/02/2024 19:09;AB;464007
464007;08/02/2024;;08/02/2024 07:41;236;;08/02/2024 19:09;AB;464007
464007;08/02/2024;;08/02/2024 12:30;237;;08/02/2024 19:12;HO;464007
464007;08/02/2024;;08/02/2024 08:43;238;;08/02/2024 19:14;AB;464007
464007;08/02/2024;;08/02/2024 09:37;239;;08/02/2024 19:14;AB;464007
464007;08/02/2024;;08/02/2024 06:34;240;;08/02/2024 19:17;AB;464007
464007;08/02/2024;;08/02/2024 13:20;241;;08/02/2024 19:17;AB;464007
464007;08/02/2024;;08/02/2024 09:03;242;;08/02/2024 19:18;AB;464007
464007;08/02/2024;;08/02/2024 14:05;243;;08/02/2024 19:18;AB;464007
464007;08/02/2024;;08/02/2024 10:23;244;;08/02/2024 19:19;AB;464007
464007;08/02/2024;;08/02/2024 12:28;245;;08/02/2024 19:22;AB;464007
464007;08/02/2024;;08/02/2024 09:58;246;;08/02/2024 19:23;AB;464007
464007;08/02/2024;;08/02/2024 15:30;247;;08/02/2024 19:24;AB;464007
464007;08/02/2024;;08/02/2024 06:10;248;;08/02/2024 19:25;HO;464007
464007;08/02/2024;;08/02/2024 08:56;249;;08/02/2024 19:25;AB;464007
464007;08/02/2024;;08/02/2024 10:55;250;;08/02/2024 19:25;AB;464007
464007;08/02/2024;;08/02/2024 10:58;251;;08/02/2024 19:25;AB;464007
464007;08/02/2024;;08/02/2024 15:57;252;;08/02/2024 19:26;HO;464007
464007;08/02/2024;;05/02/2024 18:19;253;;08/02/2024 19:27;AB;464007
464007;08/02/2024;;08/02/2024 11:53;254;;08/02/2024 19:33;AB;464007
464007;08/02/2024;;08/02/2024 08:28;255;;08/02/2024 19:34;AB;464007
464007;08/02/2024;;08/02/2024 18:02;256;;08/02/2024 19:34;HO;464007
464007;08/02/2024;;08/02/2024 17:22;257;;08/02/2024 19:34;HO;464007
464007;08/02/2024;;08/02/2024 09:11;258;;08/02/2024 19:40;AB;464007
464007;08/02/2024;;08/02/2024 10:50;259;;08/02/2024 19:41;AB;464007
464007;08/02/2024;;08/02/2024 11:58;260;;08/02/2024 19:42;HO;464007
464007;08/02/2024;;08/02/2024 09:41;261;;08/02/2024 19:44;AB;464007
464007;08/02/2024;;08/02/2024 10:06;262;;08/02/2024 19:45;AB;464007
464007;08/02/2024;;08/02/2024 19:10;263;;08/02/2024 19:45;AB;464007
464007;08/02/2024;;08/02/2024 10:59;264;;08/02/2024 19:49;AB;464007
464007;08/02/2024;;08/02/2024 08:25;265;;08/02/2024 19:51;AB;464007
464007;08/02/2024;;06/02/2024 21:07;266;;08/02/2024 19:53;AB;464007
464007;08/02/2024;;08/02/2024 13:49;267;;08/02/2024 19:56;AB;464007
464007;08/02/2024;;08/02/2024 05:51;268;;08/02/2024 19:58;HO;464007
464007;08/02/2024;;08/02/2024 17:02;269;;08/02/2024 19:59;HO;464007
464007;08/02/2024;;06/02/2024 17:35;270;;08/02/2024 19:59;AB;464007
464007;08/02/2024;;08/02/2024 16:10;271;;08/02/2024 20:02;HO;464007
464007;08/02/2024;;08/02/2024 10:17;272;;08/02/2024 20:03;AB;464007
464007;08/02/2024;;08/02/2024 06:09;273;;08/02/2024 20:03;AB;464007
464007;08/02/2024;;08/02/2024 08:45;274;;08/02/2024 20:03;AB;464007
464007;08/02/2024;;08/02/2024 11:19;275;;08/02/2024 20:14;AB;464007
464007;08/02/2024;;08/02/2024 11:02;276;;08/02/2024 20:15;AB;464007
464007;08/02/2024;;08/02/2024 15:09;277;;08/02/2024 20:19;AB;464007
464007;08/02/2024;;08/02/2024 12:22;278;;08/02/2024 20:20;AB;464007
464007;08/02/2024;;08/02/2024 10:31;279;;08/02/2024 20:21;AB;464007
464007;08/02/2024;;08/02/2024 10:22;280;;08/02/2024 20:22;AB;464007
464007;08/02/2024;;08/02/2024 09:41;281;;08/02/2024 20:23;AB;464007
464007;08/02/2024;;08/02/2024 16:22;282;;08/02/2024 20:23;HO;464007
464007;08/02/2024;;08/02/2024 09:30;283;;08/02/2024 20:25;HO;464007
464007;08/02/2024;;08/02/2024 10:02;284;;08/02/2024 20:26;AB;464007
464007;08/02/2024;;08/02/2024 17:49;285;;08/02/2024 20:37;AB;464007
464007;08/02/2024;;08/02/2024 10:42;286;;08/02/2024 20:49;HO;464007
464007;08/02/2024;;08/02/2024 08:49;287;;08/02/2024 20:59;AB;464007
464007;08/02/2024;;08/02/2024 08:31;288;;08/02/2024 20:59;AB;464007
464007;08/02/2024;;08/02/2024 11:52;289;;08/02/2024 21:07;HO;464007
464007;08/02/2024;;08/02/2024 10:58;290;;08/02/2024 21:07;AB;464007
464007;08/02/2024;;08/02/2024 13:05;291;;08/02/2024 21:15;AB;464007
464007;08/02/2024;;08/02/2024 12:40;292;;08/02/2024 21:19;AB;464007
464007;08/02/2024;;08/02/2024 11:21;293;;08/02/2024 21:23;AB;464007
464007;08/02/2024;;08/02/2024 17:51;294;;08/02/2024 21:58;HO;464007
464007;08/02/2024;;08/02/2024 19:03;295;;08/02/2024 22:07;HO;464007
464007;08/02/2024;;08/02/2024 17:59;296;;08/02/2024 22:08;HO;464007
464007;08/02/2024;;08/02/2024 09:02;297;;08/02/2024 22:10;AB;464007
464007;08/02/2024;;08/02/2024 13:13;298;;08/02/2024 22:15;AB;464007
464007;08/02/2024;;08/02/2024 20:00;299;;08/02/2024 22:22;HO;464007
464007;08/02/2024;;08/02/2024 08:51;300;;08/02/2024 22:27;AB;464007
464007;08/02/2024;;08/02/2024 07:35;301;;08/02/2024 22:34;AB;464007
464007;08/02/2024;;08/02/2024 10:14;302;;08/02/2024 22:42;HO;464007
464007;08/02/2024;;08/02/2024 19:31;303;;08/02/2024 22:54;AB;464007
464007;08/02/2024;;08/02/2024 08:33;304;;08/02/2024 22:58;HO;464007
464007;08/02/2024;;08/02/2024 18:29;305;;08/02/2024 23:47;AB;464007
464007;08/02/2024;;08/02/2024 19:49;306;;08/02/2024 23:47;HO;464007
464007;09/02/2024;;08/02/2024 11:27;307;;09/02/2024 00:09;HO;464007
464007;09/02/2024;;08/02/2024 13:10;308;;09/02/2024 00:24;AB;464007
464007;09/02/2024;;09/02/2024 00:52;309;;09/02/2024 01:00;HO;464007
