CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/02/2024;ENTREES;2;0;0
464008;08/02/2024;SORTIES;2;0;0
464008;08/02/2024;ENTREES;3;0;1
464008;08/02/2024;SORTIES;3;0;0
464008;08/02/2024;ENTREES;4;1;0
464008;08/02/2024;SORTIES;4;0;0
464008;08/02/2024;ENTREES;5;0;0
464008;08/02/2024;SORTIES;5;0;0
464008;08/02/2024;ENTREES;6;0;3
464008;08/02/2024;SORTIES;6;0;1
464008;08/02/2024;ENTREES;7;1;1
464008;08/02/2024;SORTIES;7;1;4
464008;08/02/2024;ENTREES;8;4;4
464008;08/02/2024;SORTIES;8;1;1
464008;08/02/2024;ENTREES;9;1;1
464008;08/02/2024;SORTIES;9;1;0
464008;08/02/2024;ENTREES;10;2;0
464008;08/02/2024;SORTIES;10;2;1
464008;08/02/2024;ENTREES;11;4;4
464008;08/02/2024;SORTIES;11;0;1
464008;08/02/2024;ENTREES;12;6;2
464008;08/02/2024;SORTIES;12;2;4
464008;08/02/2024;ENTREES;13;3;5
464008;08/02/2024;SORTIES;13;1;3
464008;08/02/2024;ENTREES;14;0;0
464008;08/02/2024;SORTIES;14;1;1
464008;08/02/2024;ENTREES;15;7;1
464008;08/02/2024;SORTIES;15;2;4
464008;08/02/2024;ENTREES;16;1;1
464008;08/02/2024;SORTIES;16;5;1
464008;08/02/2024;ENTREES;17;2;2
464008;08/02/2024;SORTIES;17;7;1
464008;08/02/2024;ENTREES;18;5;1
464008;08/02/2024;SORTIES;18;4;1
464008;08/02/2024;ENTREES;19;1;1
464008;08/02/2024;SORTIES;19;1;0
464008;08/02/2024;ENTREES;20;1;0
464008;08/02/2024;SORTIES;20;1;1
464008;08/02/2024;ENTREES;21;0;0
464008;08/02/2024;SORTIES;21;1;0
464008;08/02/2024;ENTREES;22;1;0
464008;08/02/2024;SORTIES;22;1;1
464008;08/02/2024;ENTREES;23;1;0
464008;08/02/2024;SORTIES;23;7;1
464008;09/02/2024;ENTREES;0;0;0
464008;09/02/2024;SORTIES;0;0;0
464008;09/02/2024;ENTREES;1;0;0
464008;09/02/2024;SORTIES;1;0;0
