CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/02/2024;550;2;0;0
464007;08/02/2024;550;3;0;0
464007;08/02/2024;550;4;0;0
464007;08/02/2024;550;5;0;2
464007;08/02/2024;550;6;2;14
464007;08/02/2024;550;7;7;50
464007;08/02/2024;550;8;18;116
464007;08/02/2024;550;9;28;134
464007;08/02/2024;550;10;31;144
464007;08/02/2024;550;11;36;152
464007;08/02/2024;550;12;44;153
464007;08/02/2024;550;13;54;157
464007;08/02/2024;550;14;51;151
464007;08/02/2024;550;15;51;147
464007;08/02/2024;550;16;45;135
464007;08/02/2024;550;17;29;91
464007;08/02/2024;550;18;18;51
464007;08/02/2024;550;19;11;22
464007;08/02/2024;550;20;8;8
464007;08/02/2024;550;21;6;6
464007;08/02/2024;550;22;1;2
464007;08/02/2024;550;23;0;2
464007;09/02/2024;550;0;0;0
464007;09/02/2024;550;1;0;0
