CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/02/2024;324;2;0;2
464011;08/02/2024;324;3;0;1
464011;08/02/2024;324;4;0;2
464011;08/02/2024;324;5;0;4
464011;08/02/2024;324;6;1;14
464011;08/02/2024;324;7;10;33
464011;08/02/2024;324;8;15;63
464011;08/02/2024;324;9;23;71
464011;08/02/2024;324;10;27;67
464011;08/02/2024;324;11;30;71
464011;08/02/2024;324;12;29;72
464011;08/02/2024;324;13;30;79
464011;08/02/2024;324;14;27;74
464011;08/02/2024;324;15;23;70
464011;08/02/2024;324;16;20;61
464011;08/02/2024;324;17;10;44
464011;08/02/2024;324;18;11;22
464011;08/02/2024;324;19;11;13
464011;08/02/2024;324;20;8;10
464011;08/02/2024;324;21;8;7
464011;08/02/2024;324;22;4;5
464011;08/02/2024;324;23;1;4
464011;09/02/2024;324;0;0;1
464011;09/02/2024;324;1;0;1
