CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/02/2024;ENTREES;2;1;0
464004;08/02/2024;SORTIES;2;1;0
464004;08/02/2024;ENTREES;3;0;0
464004;08/02/2024;SORTIES;3;0;0
464004;08/02/2024;ENTREES;4;0;0
464004;08/02/2024;SORTIES;4;0;0
464004;08/02/2024;ENTREES;5;0;0
464004;08/02/2024;SORTIES;5;0;0
464004;08/02/2024;ENTREES;6;1;1
464004;08/02/2024;SORTIES;6;0;0
464004;08/02/2024;ENTREES;7;3;4
464004;08/02/2024;SORTIES;7;0;0
464004;08/02/2024;ENTREES;8;3;14
464004;08/02/2024;SORTIES;8;1;0
464004;08/02/2024;ENTREES;9;7;10
464004;08/02/2024;SORTIES;9;0;0
464004;08/02/2024;ENTREES;10;6;3
464004;08/02/2024;SORTIES;10;0;1
464004;08/02/2024;ENTREES;11;1;1
464004;08/02/2024;SORTIES;11;0;1
464004;08/02/2024;ENTREES;12;3;3
464004;08/02/2024;SORTIES;12;4;9
464004;08/02/2024;ENTREES;13;3;5
464004;08/02/2024;SORTIES;13;1;3
464004;08/02/2024;ENTREES;14;4;3
464004;08/02/2024;SORTIES;14;1;4
464004;08/02/2024;ENTREES;15;1;1
464004;08/02/2024;SORTIES;15;6;1
464004;08/02/2024;ENTREES;16;2;1
464004;08/02/2024;SORTIES;16;7;2
464004;08/02/2024;ENTREES;17;0;0
464004;08/02/2024;SORTIES;17;3;7
464004;08/02/2024;ENTREES;18;0;0
464004;08/02/2024;SORTIES;18;4;9
464004;08/02/2024;ENTREES;19;0;1
464004;08/02/2024;SORTIES;19;3;3
464004;08/02/2024;ENTREES;20;0;2
464004;08/02/2024;SORTIES;20;2;2
464004;08/02/2024;ENTREES;21;0;1
464004;08/02/2024;SORTIES;21;1;0
464004;08/02/2024;ENTREES;22;0;0
464004;08/02/2024;SORTIES;22;0;0
464004;08/02/2024;ENTREES;23;0;0
464004;08/02/2024;SORTIES;23;0;1
464004;09/02/2024;ENTREES;0;0;0
464004;09/02/2024;SORTIES;0;0;1
464004;09/02/2024;ENTREES;1;0;0
464004;09/02/2024;SORTIES;1;0;0
