CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/02/2024;ENTREES;2;0;0
464002;08/02/2024;SORTIES;2;0;0
464002;08/02/2024;ENTREES;3;0;0
464002;08/02/2024;SORTIES;3;1;0
464002;08/02/2024;ENTREES;4;0;0
464002;08/02/2024;SORTIES;4;0;0
464002;08/02/2024;ENTREES;5;0;1
464002;08/02/2024;SORTIES;5;0;0
464002;08/02/2024;ENTREES;6;2;3
464002;08/02/2024;SORTIES;6;0;3
464002;08/02/2024;ENTREES;7;3;18
464002;08/02/2024;SORTIES;7;0;2
464002;08/02/2024;ENTREES;8;4;11
464002;08/02/2024;SORTIES;8;2;2
464002;08/02/2024;ENTREES;9;12;5
464002;08/02/2024;SORTIES;9;2;3
464002;08/02/2024;ENTREES;10;3;2
464002;08/02/2024;SORTIES;10;4;4
464002;08/02/2024;ENTREES;11;6;0
464002;08/02/2024;SORTIES;11;8;4
464002;08/02/2024;ENTREES;12;1;3
464002;08/02/2024;SORTIES;12;4;2
464002;08/02/2024;ENTREES;13;2;4
464002;08/02/2024;SORTIES;13;1;3
464002;08/02/2024;ENTREES;14;5;7
464002;08/02/2024;SORTIES;14;3;3
464002;08/02/2024;ENTREES;15;2;1
464002;08/02/2024;SORTIES;15;2;0
464002;08/02/2024;ENTREES;16;1;3
464002;08/02/2024;SORTIES;16;1;5
464002;08/02/2024;ENTREES;17;2;0
464002;08/02/2024;SORTIES;17;5;14
464002;08/02/2024;ENTREES;18;1;3
464002;08/02/2024;SORTIES;18;6;14
464002;08/02/2024;ENTREES;19;0;1
464002;08/02/2024;SORTIES;19;1;4
464002;08/02/2024;ENTREES;20;0;2
464002;08/02/2024;SORTIES;20;1;3
464002;08/02/2024;ENTREES;21;0;2
464002;08/02/2024;SORTIES;21;1;5
464002;08/02/2024;ENTREES;22;0;2
464002;08/02/2024;SORTIES;22;0;0
464002;08/02/2024;ENTREES;23;0;1
464002;08/02/2024;SORTIES;23;1;0
464002;09/02/2024;ENTREES;0;1;0
464002;09/02/2024;SORTIES;0;2;0
464002;09/02/2024;ENTREES;1;0;0
464002;09/02/2024;SORTIES;1;0;0
