CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/02/2024;556;2;0;0
464003;08/02/2024;556;3;0;0
464003;08/02/2024;556;4;0;0
464003;08/02/2024;556;5;0;1
464003;08/02/2024;556;6;2;7
464003;08/02/2024;556;7;18;53
464003;08/02/2024;556;8;68;107
464003;08/02/2024;556;9;105;125
464003;08/02/2024;556;10;114;131
464003;08/02/2024;556;11;128;138
464003;08/02/2024;556;12;116;134
464003;08/02/2024;556;13;115;135
464003;08/02/2024;556;14;116;131
464003;08/02/2024;556;15;109;128
464003;08/02/2024;556;16;81;110
464003;08/02/2024;556;17;57;78
464003;08/02/2024;556;18;37;36
464003;08/02/2024;556;19;25;22
464003;08/02/2024;556;20;17;17
464003;08/02/2024;556;21;13;9
464003;08/02/2024;556;22;8;7
464003;08/02/2024;556;23;7;6
464003;09/02/2024;556;0;0;0
464003;09/02/2024;556;1;0;0
