CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/02/2024;97;2;0;0
464004;08/02/2024;97;3;0;0
464004;08/02/2024;97;4;0;0
464004;08/02/2024;97;5;0;0
464004;08/02/2024;97;6;1;0
464004;08/02/2024;97;7;4;4
464004;08/02/2024;97;8;6;18
464004;08/02/2024;97;9;13;28
464004;08/02/2024;97;10;19;30
464004;08/02/2024;97;11;20;30
464004;08/02/2024;97;12;19;24
464004;08/02/2024;97;13;21;26
464004;08/02/2024;97;14;24;25
464004;08/02/2024;97;15;19;25
464004;08/02/2024;97;16;14;24
464004;08/02/2024;97;17;11;17
464004;08/02/2024;97;18;7;8
464004;08/02/2024;97;19;4;6
464004;08/02/2024;97;20;2;6
464004;08/02/2024;97;21;1;7
464004;08/02/2024;97;22;1;7
464004;08/02/2024;97;23;1;6
464004;09/02/2024;97;0;0;0
464004;09/02/2024;97;1;0;0
