CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/02/2024;340;2;0;0
464009;08/02/2024;340;3;0;0
464009;08/02/2024;340;4;0;0
464009;08/02/2024;340;5;0;1
464009;08/02/2024;340;6;2;9
464009;08/02/2024;340;7;7;68
464009;08/02/2024;340;8;17;118
464009;08/02/2024;340;9;34;125
464009;08/02/2024;340;10;36;125
464009;08/02/2024;340;11;49;124
464009;08/02/2024;340;12;49;122
464009;08/02/2024;340;13;55;120
464009;08/02/2024;340;14;61;119
464009;08/02/2024;340;15;46;117
464009;08/02/2024;340;16;33;99
464009;08/02/2024;340;17;19;63
464009;08/02/2024;340;18;9;25
464009;08/02/2024;340;19;4;6
464009;08/02/2024;340;20;3;2
464009;08/02/2024;340;21;1;0
464009;08/02/2024;340;22;0;0
464009;08/02/2024;340;23;0;0
464009;09/02/2024;340;0;0;0
464009;09/02/2024;340;1;0;0
