CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;08/02/2024;;08/02/2024 03:32;0;;08/02/2024 03:40;HO;464009
464009;08/02/2024;;07/02/2024 18:32;1;;08/02/2024 06:24;AB;464009
464009;08/02/2024;;07/02/2024 18:14;2;;08/02/2024 07:53;AB;464009
464009;08/02/2024;;07/02/2024 18:03;3;;08/02/2024 08:02;AB;464009
464009;08/02/2024;;08/02/2024 08:31;4;;08/02/2024 08:36;AB;464009
464009;08/02/2024;;07/02/2024 17:08;5;;08/02/2024 08:48;AB;464009
464009;08/02/2024;;08/02/2024 07:41;6;;08/02/2024 09:44;AB;464009
464009;08/02/2024;;08/02/2024 08:40;7;;08/02/2024 10:18;HO;464009
464009;08/02/2024;;08/02/2024 09:13;8;;08/02/2024 10:42;HO;464009
464009;08/02/2024;;08/02/2024 07:58;9;;08/02/2024 10:45;AB;464009
464009;08/02/2024;;08/02/2024 10:51;10;;08/02/2024 10:54;AB;464009
464009;08/02/2024;;08/02/2024 08:42;11;;08/02/2024 10:56;HO;464009
464009;08/02/2024;;08/02/2024 08:04;12;;08/02/2024 11:16;AB;464009
464009;08/02/2024;;08/02/2024 09:10;13;;08/02/2024 11:19;HO;464009
464009;08/02/2024;;08/02/2024 08:19;14;;08/02/2024 11:30;AB;464009
464009;08/02/2024;;07/02/2024 07:22;15;;08/02/2024 11:40;AB;464009
464009;08/02/2024;;08/02/2024 09:45;16;;08/02/2024 11:41;HO;464009
464009;08/02/2024;;08/02/2024 08:53;17;;08/02/2024 11:48;HO;464009
464009;08/02/2024;;08/02/2024 09:50;18;;08/02/2024 11:50;AB;464009
464009;08/02/2024;;08/02/2024 09:05;19;;08/02/2024 11:55;HO;464009
464009;08/02/2024;;08/02/2024 08:03;20;;08/02/2024 12:11;HO;464009
464009;08/02/2024;;08/02/2024 07:15;21;;08/02/2024 12:20;AB;464009
464009;08/02/2024;;08/02/2024 07:31;22;;08/02/2024 12:25;AB;464009
464009;08/02/2024;;08/02/2024 08:11;23;;08/02/2024 12:26;AB;464009
464009;08/02/2024;;08/02/2024 09:27;24;;08/02/2024 12:26;HO;464009
464009;08/02/2024;;08/02/2024 09:41;25;;08/02/2024 12:26;HO;464009
464009;08/02/2024;;08/02/2024 09:01;26;;08/02/2024 12:27;HO;464009
464009;08/02/2024;;08/02/2024 07:19;27;;08/02/2024 12:33;AB;464009
464009;08/02/2024;;08/02/2024 07:46;28;;08/02/2024 12:34;AB;464009
464009;08/02/2024;;08/02/2024 07:05;29;;08/02/2024 12:43;HO;464009
464009;08/02/2024;;08/02/2024 08:36;30;;08/02/2024 12:46;AB;464009
464009;08/02/2024;;08/02/2024 11:05;31;;08/02/2024 12:48;HO;464009
464009;08/02/2024;;08/02/2024 09:42;32;;08/02/2024 12:49;HO;464009
464009;08/02/2024;;08/02/2024 08:02;33;;08/02/2024 13:08;AB;464009
464009;08/02/2024;;08/02/2024 06:17;34;;08/02/2024 13:11;AB;464009
464009;08/02/2024;;08/02/2024 10:15;35;;08/02/2024 13:11;HO;464009
464009;08/02/2024;;08/02/2024 09:55;36;;08/02/2024 13:30;HO;464009
464009;08/02/2024;;08/02/2024 07:27;37;;08/02/2024 13:38;AB;464009
464009;08/02/2024;;08/02/2024 06:54;38;;08/02/2024 13:38;AB;464009
464009;08/02/2024;;08/02/2024 09:10;39;;08/02/2024 13:40;HO;464009
464009;08/02/2024;;08/02/2024 11:09;40;;08/02/2024 13:41;HO;464009
464009;08/02/2024;;08/02/2024 11:12;41;;08/02/2024 13:41;HO;464009
464009;08/02/2024;;08/02/2024 09:04;42;;08/02/2024 13:42;HO;464009
464009;08/02/2024;;08/02/2024 06:04;43;;08/02/2024 14:05;HO;464009
464009;08/02/2024;;08/02/2024 09:15;44;;08/02/2024 14:14;HO;464009
464009;08/02/2024;;08/02/2024 11:37;45;;08/02/2024 14:14;HO;464009
464009;08/02/2024;;08/02/2024 11:19;46;;08/02/2024 14:40;HO;464009
464009;08/02/2024;;08/02/2024 09:28;47;;08/02/2024 14:43;AB;464009
464009;08/02/2024;;08/02/2024 08:12;48;;08/02/2024 14:54;AB;464009
464009;08/02/2024;;08/02/2024 08:53;49;;08/02/2024 14:54;AB;464009
464009;08/02/2024;;08/02/2024 12:30;50;;08/02/2024 14:55;HO;464009
464009;08/02/2024;;08/02/2024 11:33;51;;08/02/2024 14:55;HO;464009
464009;08/02/2024;;08/02/2024 10:48;52;;08/02/2024 14:55;HO;464009
464009;08/02/2024;;08/02/2024 11:56;53;;08/02/2024 15:02;HO;464009
464009;08/02/2024;;08/02/2024 12:56;54;;08/02/2024 15:09;HO;464009
464009;08/02/2024;;08/02/2024 12:53;55;;08/02/2024 15:14;HO;464009
464009;08/02/2024;;08/02/2024 13:05;56;;08/02/2024 15:15;HO;464009
464009;08/02/2024;;08/02/2024 08:44;57;;08/02/2024 15:15;AB;464009
464009;08/02/2024;;08/02/2024 08:01;58;;08/02/2024 15:16;HO;464009
464009;08/02/2024;;08/02/2024 09:44;59;;08/02/2024 15:17;HO;464009
464009;08/02/2024;;08/02/2024 13:07;60;;08/02/2024 15:22;HO;464009
464009;08/02/2024;;08/02/2024 12:49;61;;08/02/2024 15:24;HO;464009
464009;08/02/2024;;08/02/2024 11:28;62;;08/02/2024 15:27;HO;464009
464009;08/02/2024;;08/02/2024 09:45;63;;08/02/2024 15:29;HO;464009
464009;08/02/2024;;08/02/2024 07:53;64;;08/02/2024 15:40;AB;464009
464009;08/02/2024;;08/02/2024 13:24;65;;08/02/2024 15:40;HO;464009
464009;08/02/2024;;08/02/2024 09:41;66;;08/02/2024 15:40;HO;464009
464009;08/02/2024;;08/02/2024 11:37;67;;08/02/2024 15:41;HO;464009
464009;08/02/2024;;08/02/2024 11:14;68;;08/02/2024 15:42;HO;464009
464009;08/02/2024;;08/02/2024 14:15;69;;08/02/2024 15:45;HO;464009
464009;08/02/2024;;08/02/2024 13:24;70;;08/02/2024 15:47;HO;464009
464009;08/02/2024;;08/02/2024 13:12;71;;08/02/2024 15:48;HO;464009
464009;08/02/2024;;08/02/2024 07:16;72;;08/02/2024 15:49;AB;464009
464009;08/02/2024;;08/02/2024 14:05;73;;08/02/2024 15:56;HO;464009
464009;08/02/2024;;08/02/2024 07:10;74;;08/02/2024 15:56;AB;464009
464009;08/02/2024;;08/02/2024 11:23;75;;08/02/2024 15:57;HO;464009
464009;08/02/2024;;08/02/2024 09:14;76;;08/02/2024 15:58;HO;464009
464009;08/02/2024;;08/02/2024 09:06;77;;08/02/2024 16:00;AB;464009
464009;08/02/2024;;08/02/2024 08:15;78;;08/02/2024 16:02;AB;464009
464009;08/02/2024;;08/02/2024 08:08;79;;08/02/2024 16:02;HO;464009
464009;08/02/2024;;08/02/2024 07:58;80;;08/02/2024 16:03;AB;464009
464009;08/02/2024;;08/02/2024 07:18;81;;08/02/2024 16:10;HO;464009
464009;08/02/2024;;08/02/2024 12:18;82;;08/02/2024 16:13;AB;464009
464009;08/02/2024;;08/02/2024 05:52;83;;08/02/2024 16:14;AB;464009
464009;08/02/2024;;08/02/2024 13:48;84;;08/02/2024 16:18;HO;464009
464009;08/02/2024;;08/02/2024 07:31;85;;08/02/2024 16:20;AB;464009
464009;08/02/2024;;08/02/2024 13:40;86;;08/02/2024 16:20;HO;464009
464009;08/02/2024;;08/02/2024 14:09;87;;08/02/2024 16:21;HO;464009
464009;08/02/2024;;08/02/2024 13:54;88;;08/02/2024 16:21;HO;464009
464009;08/02/2024;;08/02/2024 07:53;89;;08/02/2024 16:25;AB;464009
464009;08/02/2024;;08/02/2024 08:11;90;;08/02/2024 16:27;HO;464009
464009;08/02/2024;;08/02/2024 12:24;91;;08/02/2024 16:28;HO;464009
464009;08/02/2024;;08/02/2024 08:13;92;;08/02/2024 16:33;AB;464009
464009;08/02/2024;;08/02/2024 11:15;93;;08/02/2024 16:34;HO;464009
464009;08/02/2024;;08/02/2024 07:10;94;;08/02/2024 16:36;AB;464009
464009;08/02/2024;;08/02/2024 06:52;95;;08/02/2024 16:36;AB;464009
464009;08/02/2024;;07/02/2024 18:09;96;;08/02/2024 16:37;AB;464009
464009;08/02/2024;;08/02/2024 08:08;97;;08/02/2024 16:38;AB;464009
464009;08/02/2024;;08/02/2024 07:32;98;;08/02/2024 16:38;AB;464009
464009;08/02/2024;;08/02/2024 07:10;99;;08/02/2024 16:39;HO;464009
464009;08/02/2024;;08/02/2024 06:43;100;;08/02/2024 16:40;AB;464009
464009;08/02/2024;;08/02/2024 14:13;101;;08/02/2024 16:42;HO;464009
464009;08/02/2024;;08/02/2024 11:27;102;;08/02/2024 16:43;HO;464009
464009;08/02/2024;;08/02/2024 07:17;103;;08/02/2024 16:43;AB;464009
464009;08/02/2024;;08/02/2024 08:22;104;;08/02/2024 16:51;AB;464009
464009;08/02/2024;;08/02/2024 07:28;105;;08/02/2024 16:51;AB;464009
464009;08/02/2024;;08/02/2024 14:48;106;;08/02/2024 16:52;HO;464009
464009;08/02/2024;;08/02/2024 06:23;107;;08/02/2024 16:53;AB;464009
464009;08/02/2024;;08/02/2024 06:55;108;;08/02/2024 16:53;AB;464009
464009;08/02/2024;;08/02/2024 11:16;109;;08/02/2024 16:54;HO;464009
464009;08/02/2024;;08/02/2024 12:12;110;;08/02/2024 16:56;HO;464009
464009;08/02/2024;;08/02/2024 08:06;111;;08/02/2024 16:57;AB;464009
464009;08/02/2024;;08/02/2024 06:45;112;;08/02/2024 16:57;HO;464009
464009;08/02/2024;;08/02/2024 16:55;113;;08/02/2024 16:57;HO;464009
464009;08/02/2024;;08/02/2024 16:55;114;;08/02/2024 16:57;HO;464009
464009;08/02/2024;;08/02/2024 08:34;115;;08/02/2024 16:58;AB;464009
464009;08/02/2024;;08/02/2024 07:49;116;;08/02/2024 16:58;AB;464009
464009;08/02/2024;;08/02/2024 10:04;117;;08/02/2024 17:04;HO;464009
464009;08/02/2024;;08/02/2024 07:48;118;;08/02/2024 17:06;AB;464009
464009;08/02/2024;;08/02/2024 08:43;119;;08/02/2024 17:06;AB;464009
464009;08/02/2024;;08/02/2024 13:41;120;;08/02/2024 17:07;HO;464009
464009;08/02/2024;;08/02/2024 15:05;121;;08/02/2024 17:08;HO;464009
464009;08/02/2024;;08/02/2024 15:25;122;;08/02/2024 17:08;HO;464009
464009;08/02/2024;;08/02/2024 09:37;123;;08/02/2024 17:17;AB;464009
464009;08/02/2024;;08/02/2024 07:39;124;;08/02/2024 17:18;AB;464009
464009;08/02/2024;;08/02/2024 07:28;125;;08/02/2024 17:18;AB;464009
464009;08/02/2024;;08/02/2024 06:58;126;;08/02/2024 17:19;AB;464009
464009;08/02/2024;;08/02/2024 07:34;127;;08/02/2024 17:20;AB;464009
464009;08/02/2024;;08/02/2024 08:25;128;;08/02/2024 17:20;AB;464009
464009;08/02/2024;;08/02/2024 08:19;129;;08/02/2024 17:20;AB;464009
464009;08/02/2024;;08/02/2024 10:46;130;;08/02/2024 17:21;HO;464009
464009;08/02/2024;;08/02/2024 06:41;131;;08/02/2024 17:21;AB;464009
464009;08/02/2024;;08/02/2024 07:28;132;;08/02/2024 17:22;AB;464009
464009;08/02/2024;;08/02/2024 08:19;133;;08/02/2024 17:22;AB;464009
464009;08/02/2024;;08/02/2024 07:49;134;;08/02/2024 17:22;AB;464009
464009;08/02/2024;;08/02/2024 07:47;135;;08/02/2024 17:23;AB;464009
464009;08/02/2024;;08/02/2024 13:42;136;;08/02/2024 17:23;HO;464009
464009;08/02/2024;;08/02/2024 14:05;137;;08/02/2024 17:24;HO;464009
464009;08/02/2024;;08/02/2024 11:50;138;;08/02/2024 17:24;HO;464009
464009;08/02/2024;;08/02/2024 07:57;139;;08/02/2024 17:25;AB;464009
464009;08/02/2024;;08/02/2024 14:22;140;;08/02/2024 17:25;HO;464009
464009;08/02/2024;;08/02/2024 14:49;141;;08/02/2024 17:26;HO;464009
464009;08/02/2024;;08/02/2024 07:57;142;;08/02/2024 17:26;AB;464009
464009;08/02/2024;;08/02/2024 07:53;143;;08/02/2024 17:30;AB;464009
464009;08/02/2024;;08/02/2024 08:09;144;;08/02/2024 17:31;AB;464009
464009;08/02/2024;;08/02/2024 17:27;145;;08/02/2024 17:31;HO;464009
464009;08/02/2024;;08/02/2024 07:43;146;;08/02/2024 17:31;AB;464009
464009;08/02/2024;;08/02/2024 07:02;147;;08/02/2024 17:32;AB;464009
464009;08/02/2024;;08/02/2024 08:24;148;;08/02/2024 17:32;AB;464009
464009;08/02/2024;;08/02/2024 08:08;149;;08/02/2024 17:32;AB;464009
464009;08/02/2024;;08/02/2024 07:11;150;;08/02/2024 17:33;AB;464009
464009;08/02/2024;;08/02/2024 14:16;151;;08/02/2024 17:34;HO;464009
464009;08/02/2024;;08/02/2024 12:51;152;;08/02/2024 17:34;AB;464009
464009;08/02/2024;;08/02/2024 07:30;153;;08/02/2024 17:36;AB;464009
464009;08/02/2024;;08/02/2024 07:41;154;;08/02/2024 17:36;AB;464009
464009;08/02/2024;;08/02/2024 13:56;155;;08/02/2024 17:36;HO;464009
464009;08/02/2024;;08/02/2024 10:59;156;;08/02/2024 17:37;HO;464009
464009;08/02/2024;;08/02/2024 08:03;157;;08/02/2024 17:38;HO;464009
464009;08/02/2024;;08/02/2024 14:18;158;;08/02/2024 17:39;AB;464009
464009;08/02/2024;;08/02/2024 08:12;159;;08/02/2024 17:42;AB;464009
464009;08/02/2024;;08/02/2024 08:34;160;;08/02/2024 17:42;AB;464009
464009;08/02/2024;;08/02/2024 08:24;161;;08/02/2024 17:43;AB;464009
464009;08/02/2024;;08/02/2024 08:27;162;;08/02/2024 17:45;AB;464009
464009;08/02/2024;;08/02/2024 07:59;163;;08/02/2024 17:47;AB;464009
464009;08/02/2024;;08/02/2024 09:39;164;;08/02/2024 17:48;AB;464009
464009;08/02/2024;;08/02/2024 07:47;165;;08/02/2024 17:49;AB;464009
464009;08/02/2024;;08/02/2024 07:26;166;;08/02/2024 17:49;AB;464009
464009;08/02/2024;;08/02/2024 12:44;167;;08/02/2024 17:50;HO;464009
464009;08/02/2024;;08/02/2024 17:46;168;;08/02/2024 17:51;AB;464009
464009;08/02/2024;;08/02/2024 07:45;169;;08/02/2024 17:55;AB;464009
464009;08/02/2024;;08/02/2024 07:59;170;;08/02/2024 17:59;AB;464009
464009;08/02/2024;;08/02/2024 07:19;171;;08/02/2024 17:59;AB;464009
464009;08/02/2024;;08/02/2024 16:12;172;;08/02/2024 17:59;HO;464009
464009;08/02/2024;;08/02/2024 08:33;173;;08/02/2024 18:00;AB;464009
464009;08/02/2024;;08/02/2024 07:43;174;;08/02/2024 18:00;AB;464009
464009;08/02/2024;;08/02/2024 07:27;175;;08/02/2024 18:00;AB;464009
464009;08/02/2024;;08/02/2024 14:07;176;;08/02/2024 18:00;HO;464009
464009;08/02/2024;;08/02/2024 16:25;177;;08/02/2024 18:01;AB;464009
464009;08/02/2024;;08/02/2024 07:56;178;;08/02/2024 18:02;AB;464009
464009;08/02/2024;;08/02/2024 07:22;179;;08/02/2024 18:02;HO;464009
464009;08/02/2024;;08/02/2024 08:17;180;;08/02/2024 18:03;AB;464009
464009;08/02/2024;;08/02/2024 07:22;181;;08/02/2024 18:03;AB;464009
464009;08/02/2024;;08/02/2024 15:46;182;;08/02/2024 18:04;HO;464009
464009;08/02/2024;;08/02/2024 11:50;183;;08/02/2024 18:08;HO;464009
464009;08/02/2024;;08/02/2024 07:43;184;;08/02/2024 18:09;AB;464009
464009;08/02/2024;;08/02/2024 07:16;185;;08/02/2024 18:09;AB;464009
464009;08/02/2024;;08/02/2024 07:39;186;;08/02/2024 18:10;AB;464009
464009;08/02/2024;;08/02/2024 07:24;187;;08/02/2024 18:10;HO;464009
464009;08/02/2024;;08/02/2024 07:32;188;;08/02/2024 18:11;AB;464009
464009;08/02/2024;;08/02/2024 08:16;189;;08/02/2024 18:12;AB;464009
464009;08/02/2024;;08/02/2024 17:58;190;;08/02/2024 18:12;AB;464009
464009;08/02/2024;;08/02/2024 13:01;191;;08/02/2024 18:12;AB;464009
464009;08/02/2024;;08/02/2024 13:09;192;;08/02/2024 18:13;HO;464009
464009;08/02/2024;;08/02/2024 07:14;193;;08/02/2024 18:13;AB;464009
464009;08/02/2024;;08/02/2024 07:20;194;;08/02/2024 18:14;AB;464009
464009;08/02/2024;;08/02/2024 08:18;195;;08/02/2024 18:14;AB;464009
464009;08/02/2024;;08/02/2024 14:09;196;;08/02/2024 18:16;HO;464009
464009;08/02/2024;;08/02/2024 07:42;197;;08/02/2024 18:19;AB;464009
464009;08/02/2024;;08/02/2024 11:56;198;;08/02/2024 18:20;HO;464009
464009;08/02/2024;;08/02/2024 08:17;199;;08/02/2024 18:20;AB;464009
464009;08/02/2024;;08/02/2024 08:02;200;;08/02/2024 18:25;AB;464009
464009;08/02/2024;;08/02/2024 08:14;201;;08/02/2024 18:25;HO;464009
464009;08/02/2024;;08/02/2024 14:50;202;;08/02/2024 18:27;HO;464009
464009;08/02/2024;;08/02/2024 07:47;203;;08/02/2024 18:29;AB;464009
464009;08/02/2024;;08/02/2024 07:30;204;;08/02/2024 18:31;AB;464009
464009;08/02/2024;;08/02/2024 08:11;205;;08/02/2024 18:32;AB;464009
464009;08/02/2024;;08/02/2024 07:21;206;;08/02/2024 18:32;AB;464009
464009;08/02/2024;;08/02/2024 07:30;207;;08/02/2024 18:38;AB;464009
464009;08/02/2024;;08/02/2024 11:42;208;;08/02/2024 18:38;AB;464009
464009;08/02/2024;;08/02/2024 08:14;209;;08/02/2024 18:39;AB;464009
464009;08/02/2024;;08/02/2024 08:23;210;;08/02/2024 18:39;AB;464009
464009;08/02/2024;;08/02/2024 08:15;211;;08/02/2024 18:39;AB;464009
464009;08/02/2024;;08/02/2024 08:00;212;;08/02/2024 18:40;AB;464009
464009;08/02/2024;;08/02/2024 08:19;213;;08/02/2024 18:45;AB;464009
464009;08/02/2024;;08/02/2024 07:22;214;;08/02/2024 18:45;AB;464009
464009;08/02/2024;;08/02/2024 11:55;215;;08/02/2024 18:46;AB;464009
464009;08/02/2024;;08/02/2024 08:31;216;;08/02/2024 18:46;AB;464009
464009;08/02/2024;;08/02/2024 07:59;217;;08/02/2024 18:46;AB;464009
464009;08/02/2024;;08/02/2024 12:49;218;;08/02/2024 18:49;AB;464009
464009;08/02/2024;;08/02/2024 08:25;219;;08/02/2024 18:57;AB;464009
464009;08/02/2024;;08/02/2024 08:21;220;;08/02/2024 18:58;AB;464009
464009;08/02/2024;;08/02/2024 07:18;221;;08/02/2024 18:59;AB;464009
464009;08/02/2024;;08/02/2024 06:10;222;;08/02/2024 19:00;AB;464009
464009;08/02/2024;;08/02/2024 11:16;223;;08/02/2024 19:00;AB;464009
464009;08/02/2024;;07/02/2024 13:16;224;;08/02/2024 19:01;AB;464009
464009;08/02/2024;;08/02/2024 14:58;225;;08/02/2024 19:01;HO;464009
464009;08/02/2024;;08/02/2024 15:46;226;;08/02/2024 19:05;HO;464009
464009;08/02/2024;;08/02/2024 08:16;227;;08/02/2024 19:09;AB;464009
464009;08/02/2024;;08/02/2024 08:20;228;;08/02/2024 19:10;AB;464009
464009;08/02/2024;;08/02/2024 09:01;229;;08/02/2024 19:11;HO;464009
464009;08/02/2024;;08/02/2024 09:11;230;;08/02/2024 19:14;AB;464009
464009;08/02/2024;;08/02/2024 08:29;231;;08/02/2024 19:14;AB;464009
464009;08/02/2024;;08/02/2024 16:16;232;;08/02/2024 19:22;HO;464009
464009;08/02/2024;;08/02/2024 10:17;233;;08/02/2024 19:26;AB;464009
464009;08/02/2024;;08/02/2024 08:14;234;;08/02/2024 19:26;AB;464009
464009;08/02/2024;;08/02/2024 08:54;235;;08/02/2024 19:29;AB;464009
464009;08/02/2024;;08/02/2024 08:22;236;;08/02/2024 19:30;AB;464009
464009;08/02/2024;;06/02/2024 07:47;237;;08/02/2024 19:32;AB;464009
464009;08/02/2024;;08/02/2024 07:04;238;;08/02/2024 19:36;AB;464009
464009;08/02/2024;;08/02/2024 08:22;239;;08/02/2024 19:36;AB;464009
464009;08/02/2024;;08/02/2024 15:02;240;;08/02/2024 19:38;AB;464009
464009;08/02/2024;;08/02/2024 08:19;241;;08/02/2024 19:39;AB;464009
464009;08/02/2024;;08/02/2024 19:30;242;;08/02/2024 19:45;AB;464009
464009;08/02/2024;;08/02/2024 09:01;243;;08/02/2024 19:49;AB;464009
464009;08/02/2024;;08/02/2024 15:20;244;;08/02/2024 19:50;AB;464009
464009;08/02/2024;;08/02/2024 15:33;245;;08/02/2024 19:50;HO;464009
464009;08/02/2024;;08/02/2024 09:22;246;;08/02/2024 19:52;AB;464009
464009;08/02/2024;;08/02/2024 07:33;247;;08/02/2024 20:09;AB;464009
464009;08/02/2024;;08/02/2024 08:13;248;;08/02/2024 20:10;AB;464009
464009;08/02/2024;;08/02/2024 08:12;249;;08/02/2024 20:30;HO;464009
464009;08/02/2024;;08/02/2024 08:43;250;;08/02/2024 20:30;AB;464009
464009;08/02/2024;;08/02/2024 12:14;251;;08/02/2024 20:41;AB;464009
464009;08/02/2024;;08/02/2024 17:25;252;;08/02/2024 21:15;HO;464009
464009;08/02/2024;;08/02/2024 08:29;253;;08/02/2024 21:23;AB;464009
464009;08/02/2024;;08/02/2024 16:01;254;;08/02/2024 21:37;HO;464009
464009;08/02/2024;;08/02/2024 13:18;255;;08/02/2024 21:39;AB;464009
464009;08/02/2024;;08/02/2024 14:03;256;;08/02/2024 22:01;AB;464009
464009;08/02/2024;;08/02/2024 16:24;257;;08/02/2024 22:32;AB;464009
464009;08/02/2024;;08/02/2024 17:46;258;;08/02/2024 22:58;HO;464009
464009;08/02/2024;;08/02/2024 08:12;259;;08/02/2024 23:40;AB;464009
