CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;28/05/2023;;27/05/2023 19:40;0;;28/05/2023 02:10;HO;464009
464009;28/05/2023;;24/05/2023 22:58;1;;28/05/2023 09:41;AB;464009
464009;28/05/2023;;27/05/2023 23:40;2;;28/05/2023 10:54;AB;464009
464009;28/05/2023;;27/05/2023 16:33;3;;28/05/2023 11:07;AB;464009
464009;28/05/2023;;28/05/2023 00:59;4;;28/05/2023 12:01;AB;464009
464009;28/05/2023;;27/05/2023 15:00;5;;28/05/2023 13:19;HO;464009
464009;28/05/2023;;28/05/2023 13:17;6;;28/05/2023 14:12;AB;464009
464009;28/05/2023;;28/05/2023 12:43;7;;28/05/2023 14:22;AB;464009
464009;28/05/2023;;28/05/2023 10:04;8;;28/05/2023 14:29;HO;464009
464009;28/05/2023;;28/05/2023 13:01;9;;28/05/2023 14:43;HO;464009
464009;28/05/2023;;28/05/2023 11:34;10;;28/05/2023 15:19;HO;464009
464009;28/05/2023;;28/05/2023 09:58;11;;28/05/2023 15:41;HO;464009
464009;28/05/2023;;28/05/2023 12:52;12;;28/05/2023 15:45;HO;464009
464009;28/05/2023;;28/05/2023 14:03;13;;28/05/2023 15:58;HO;464009
464009;28/05/2023;;28/05/2023 11:03;14;;28/05/2023 16:01;HO;464009
464009;28/05/2023;;28/05/2023 11:39;15;;28/05/2023 16:21;HO;464009
464009;28/05/2023;;28/05/2023 14:17;16;;28/05/2023 16:22;HO;464009
464009;28/05/2023;;28/05/2023 09:44;17;;28/05/2023 16:22;HO;464009
464009;28/05/2023;;28/05/2023 13:09;18;;28/05/2023 16:35;HO;464009
464009;28/05/2023;;28/05/2023 16:53;19;;28/05/2023 16:58;AB;464009
464009;28/05/2023;;28/05/2023 10:37;20;;28/05/2023 17:14;HO;464009
464009;28/05/2023;;28/05/2023 12:44;21;;28/05/2023 17:15;HO;464009
464009;28/05/2023;;28/05/2023 11:03;22;;28/05/2023 17:53;HO;464009
464009;28/05/2023;;28/05/2023 12:46;23;;28/05/2023 17:53;HO;464009
464009;28/05/2023;;28/05/2023 11:33;24;;28/05/2023 17:54;HO;464009
464009;28/05/2023;;28/05/2023 13:45;25;;28/05/2023 18:04;HO;464009
464009;28/05/2023;;28/05/2023 15:03;26;;28/05/2023 18:05;HO;464009
464009;28/05/2023;;28/05/2023 12:20;27;;28/05/2023 18:28;HO;464009
464009;28/05/2023;;28/05/2023 14:49;28;;28/05/2023 18:38;HO;464009
464009;28/05/2023;;28/05/2023 13:58;29;;28/05/2023 18:39;HO;464009
464009;28/05/2023;;28/05/2023 12:11;30;;28/05/2023 18:43;HO;464009
464009;28/05/2023;;28/05/2023 15:04;31;;28/05/2023 19:22;HO;464009
464009;28/05/2023;;28/05/2023 15:07;32;;28/05/2023 19:25;HO;464009
464009;28/05/2023;;28/05/2023 15:03;33;;28/05/2023 19:33;HO;464009
464009;28/05/2023;;28/05/2023 15:03;34;;28/05/2023 19:33;HO;464009
464009;28/05/2023;;28/05/2023 15:31;35;;28/05/2023 19:44;HO;464009
464009;28/05/2023;;28/05/2023 11:10;36;;28/05/2023 19:56;HO;464009
464009;28/05/2023;;28/05/2023 16:04;37;;28/05/2023 19:57;HO;464009
464009;28/05/2023;;28/05/2023 16:03;38;;28/05/2023 19:57;HO;464009
464009;28/05/2023;;28/05/2023 15:16;39;;28/05/2023 19:58;HO;464009
464009;28/05/2023;;28/05/2023 14:45;40;;28/05/2023 20:52;HO;464009
464009;28/05/2023;;28/05/2023 14:22;41;;28/05/2023 21:19;HO;464009
464009;28/05/2023;;28/05/2023 18:23;42;;28/05/2023 21:19;HO;464009
464009;28/05/2023;;28/05/2023 10:58;43;;28/05/2023 21:55;HO;464009
464009;28/05/2023;;28/05/2023 18:41;44;;28/05/2023 22:09;HO;464009
464009;28/05/2023;;28/05/2023 19:56;45;;28/05/2023 22:27;AB;464009
464009;28/05/2023;;19/05/2023 06:59;46;;28/05/2023 22:33;HO;464009
