CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/05/2023;ENTREES;2;0;0
464007;28/05/2023;SORTIES;2;2;0
464007;28/05/2023;ENTREES;3;0;0
464007;28/05/2023;SORTIES;3;0;0
464007;28/05/2023;ENTREES;4;0;0
464007;28/05/2023;SORTIES;4;0;0
464007;28/05/2023;ENTREES;5;0;0
464007;28/05/2023;SORTIES;5;1;0
464007;28/05/2023;ENTREES;6;0;0
464007;28/05/2023;SORTIES;6;0;0
464007;28/05/2023;ENTREES;7;0;2
464007;28/05/2023;SORTIES;7;0;0
464007;28/05/2023;ENTREES;8;0;0
464007;28/05/2023;SORTIES;8;0;0
464007;28/05/2023;ENTREES;9;3;1
464007;28/05/2023;SORTIES;9;0;0
464007;28/05/2023;ENTREES;10;7;2
464007;28/05/2023;SORTIES;10;5;1
464007;28/05/2023;ENTREES;11;5;3
464007;28/05/2023;SORTIES;11;4;0
464007;28/05/2023;ENTREES;12;7;4
464007;28/05/2023;SORTIES;12;2;1
464007;28/05/2023;ENTREES;13;22;2
464007;28/05/2023;SORTIES;13;6;3
464007;28/05/2023;ENTREES;14;38;3
464007;28/05/2023;SORTIES;14;7;1
464007;28/05/2023;ENTREES;15;28;1
464007;28/05/2023;SORTIES;15;2;0
464007;28/05/2023;ENTREES;16;16;1
464007;28/05/2023;SORTIES;16;17;3
464007;28/05/2023;ENTREES;17;5;4
464007;28/05/2023;SORTIES;17;21;2
464007;28/05/2023;ENTREES;18;4;3
464007;28/05/2023;SORTIES;18;25;3
464007;28/05/2023;ENTREES;19;2;0
464007;28/05/2023;SORTIES;19;34;2
464007;28/05/2023;ENTREES;20;0;0
464007;28/05/2023;SORTIES;20;13;2
464007;28/05/2023;ENTREES;21;0;0
464007;28/05/2023;SORTIES;21;6;1
464007;28/05/2023;ENTREES;22;0;0
464007;28/05/2023;SORTIES;22;2;1
464007;28/05/2023;ENTREES;23;0;0
464007;28/05/2023;SORTIES;23;6;3
464007;29/05/2023;ENTREES;0;0;2
464007;29/05/2023;SORTIES;0;0;3
464007;29/05/2023;ENTREES;1;0;0
464007;29/05/2023;SORTIES;1;0;0
