CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/05/2023;ENTREES;2;1;0
464010;28/05/2023;SORTIES;2;1;0
464010;28/05/2023;ENTREES;3;1;0
464010;28/05/2023;SORTIES;3;2;0
464010;28/05/2023;ENTREES;4;0;0
464010;28/05/2023;SORTIES;4;0;0
464010;28/05/2023;ENTREES;5;0;0
464010;28/05/2023;SORTIES;5;0;0
464010;28/05/2023;ENTREES;6;0;0
464010;28/05/2023;SORTIES;6;0;0
464010;28/05/2023;ENTREES;7;1;0
464010;28/05/2023;SORTIES;7;1;0
464010;28/05/2023;ENTREES;8;0;0
464010;28/05/2023;SORTIES;8;0;0
464010;28/05/2023;ENTREES;9;9;1
464010;28/05/2023;SORTIES;9;5;0
464010;28/05/2023;ENTREES;10;23;4
464010;28/05/2023;SORTIES;10;0;5
464010;28/05/2023;ENTREES;11;18;0
464010;28/05/2023;SORTIES;11;3;0
464010;28/05/2023;ENTREES;12;9;1
464010;28/05/2023;SORTIES;12;1;2
464010;28/05/2023;ENTREES;13;15;0
464010;28/05/2023;SORTIES;13;2;0
464010;28/05/2023;ENTREES;14;12;0
464010;28/05/2023;SORTIES;14;6;1
464010;28/05/2023;ENTREES;15;1;0
464010;28/05/2023;SORTIES;15;12;0
464010;28/05/2023;ENTREES;16;5;0
464010;28/05/2023;SORTIES;16;10;0
464010;28/05/2023;ENTREES;17;3;1
464010;28/05/2023;SORTIES;17;17;1
464010;28/05/2023;ENTREES;18;3;0
464010;28/05/2023;SORTIES;18;22;0
464010;28/05/2023;ENTREES;19;3;4
464010;28/05/2023;SORTIES;19;9;2
464010;28/05/2023;ENTREES;20;0;1
464010;28/05/2023;SORTIES;20;1;2
464010;28/05/2023;ENTREES;21;2;0
464010;28/05/2023;SORTIES;21;5;0
464010;28/05/2023;ENTREES;22;0;0
464010;28/05/2023;SORTIES;22;4;0
464010;28/05/2023;ENTREES;23;1;0
464010;28/05/2023;SORTIES;23;5;0
464010;29/05/2023;ENTREES;0;0;0
464010;29/05/2023;SORTIES;0;4;0
464010;29/05/2023;ENTREES;1;1;0
464010;29/05/2023;SORTIES;1;1;0
