CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/05/2023;324;2;0;0
464011;28/05/2023;324;3;0;0
464011;28/05/2023;324;4;0;0
464011;28/05/2023;324;5;0;0
464011;28/05/2023;324;6;0;1
464011;28/05/2023;324;7;0;1
464011;28/05/2023;324;8;0;0
464011;28/05/2023;324;9;1;0
464011;28/05/2023;324;10;2;0
464011;28/05/2023;324;11;2;0
464011;28/05/2023;324;12;0;0
464011;28/05/2023;324;13;0;0
464011;28/05/2023;324;14;1;0
464011;28/05/2023;324;15;2;0
464011;28/05/2023;324;16;2;0
464011;28/05/2023;324;17;4;0
464011;28/05/2023;324;18;0;0
464011;28/05/2023;324;19;0;0
464011;28/05/2023;324;20;0;0
464011;28/05/2023;324;21;0;0
464011;28/05/2023;324;22;0;0
464011;28/05/2023;324;23;0;0
464011;29/05/2023;324;0;0;0
464011;29/05/2023;324;1;0;0
