CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/05/2023;107;2;0;0
464002;28/05/2023;107;3;0;0
464002;28/05/2023;107;4;0;1
464002;28/05/2023;107;5;0;2
464002;28/05/2023;107;6;0;2
464002;28/05/2023;107;7;0;1
464002;28/05/2023;107;8;0;2
464002;28/05/2023;107;9;1;3
464002;28/05/2023;107;10;7;1
464002;28/05/2023;107;11;10;3
464002;28/05/2023;107;12;10;4
464002;28/05/2023;107;13;13;4
464002;28/05/2023;107;14;15;0
464002;28/05/2023;107;15;16;0
464002;28/05/2023;107;16;17;0
464002;28/05/2023;107;17;13;0
464002;28/05/2023;107;18;16;0
464002;28/05/2023;107;19;10;0
464002;28/05/2023;107;20;8;0
464002;28/05/2023;107;21;8;0
464002;28/05/2023;107;22;4;0
464002;28/05/2023;107;23;0;0
464002;29/05/2023;107;0;0;0
464002;29/05/2023;107;1;0;0
