CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;28/05/2023;;28/05/2023 02:10;0;;28/05/2023 02:22;HO;464011
464011;28/05/2023;;27/05/2023 22:24;1;;28/05/2023 02:37;HO;464011
464011;28/05/2023;;28/05/2023 04:02;2;;28/05/2023 04:05;AB;464011
464011;28/05/2023;;27/05/2023 09:40;3;;28/05/2023 06:52;HO;464011
464011;28/05/2023;;27/05/2023 18:16;4;;28/05/2023 07:34;HO;464011
464011;28/05/2023;;28/05/2023 07:47;5;;28/05/2023 07:47;HO;464011
464011;28/05/2023;;28/05/2023 00:11;6;;28/05/2023 08:27;AB;464011
464011;28/05/2023;;27/05/2023 20:38;7;;28/05/2023 08:46;AB;464011
464011;28/05/2023;;27/05/2023 12:11;8;;28/05/2023 08:56;AB;464011
464011;28/05/2023;;28/05/2023 09:55;9;;28/05/2023 09:56;HO;464011
464011;28/05/2023;;16/05/2023 17:09;10;;28/05/2023 10:04;AB;464011
464011;28/05/2023;;27/05/2023 20:10;11;;28/05/2023 11:03;AB;464011
464011;28/05/2023;;27/05/2023 18:06;12;;28/05/2023 11:12;AB;464011
464011;28/05/2023;;28/05/2023 06:45;13;;28/05/2023 11:16;AB;464011
464011;28/05/2023;;28/05/2023 07:53;14;;28/05/2023 11:20;HO;464011
464011;28/05/2023;;27/05/2023 14:59;15;;28/05/2023 11:38;AB;464011
464011;28/05/2023;;27/05/2023 20:34;16;;28/05/2023 11:42;AB;464011
464011;28/05/2023;;27/05/2023 19:51;17;;28/05/2023 11:44;HO;464011
464011;28/05/2023;;27/05/2023 22:55;18;;28/05/2023 12:08;HO;464011
464011;28/05/2023;;27/05/2023 14:12;19;;28/05/2023 12:17;HO;464011
464011;28/05/2023;;26/05/2023 12:16;20;;28/05/2023 12:36;HO;464011
464011;28/05/2023;;28/05/2023 12:09;21;;28/05/2023 12:42;HO;464011
464011;28/05/2023;;27/05/2023 16:20;22;;28/05/2023 12:50;AB;464011
464011;28/05/2023;;28/05/2023 13:02;23;;28/05/2023 13:03;HO;464011
464011;28/05/2023;;28/05/2023 13:02;24;;28/05/2023 13:03;HO;464011
464011;28/05/2023;;28/05/2023 10:14;25;;28/05/2023 13:15;AB;464011
464011;28/05/2023;;27/05/2023 13:40;26;;28/05/2023 13:35;HO;464011
464011;28/05/2023;;26/05/2023 16:54;27;;28/05/2023 14:04;AB;464011
464011;28/05/2023;;27/05/2023 19:29;28;;28/05/2023 14:12;AB;464011
464011;28/05/2023;;27/05/2023 11:43;29;;28/05/2023 14:31;AB;464011
464011;28/05/2023;;28/05/2023 14:30;30;;28/05/2023 14:36;HO;464011
464011;28/05/2023;;28/05/2023 14:32;31;;28/05/2023 14:36;HO;464011
464011;28/05/2023;;27/05/2023 18:32;32;;28/05/2023 14:41;HO;464011
464011;28/05/2023;;28/05/2023 12:00;33;;28/05/2023 15:31;AB;464011
464011;28/05/2023;;28/05/2023 10:54;34;;28/05/2023 15:36;HO;464011
464011;28/05/2023;;28/05/2023 11:58;35;;28/05/2023 16:19;AB;464011
464011;28/05/2023;;26/05/2023 17:23;36;;28/05/2023 16:34;HO;464011
464011;28/05/2023;;28/05/2023 14:05;37;;28/05/2023 17:05;AB;464011
464011;28/05/2023;;28/05/2023 09:47;38;;28/05/2023 17:12;HO;464011
464011;28/05/2023;;28/05/2023 12:30;39;;28/05/2023 17:31;AB;464011
464011;28/05/2023;;28/05/2023 13:00;40;;28/05/2023 17:34;AB;464011
464011;28/05/2023;;28/05/2023 14:20;41;;28/05/2023 17:36;HO;464011
464011;28/05/2023;;27/05/2023 21:40;42;;28/05/2023 17:43;AB;464011
464011;28/05/2023;;28/05/2023 14:23;43;;28/05/2023 17:45;AB;464011
464011;28/05/2023;;28/05/2023 11:29;44;;28/05/2023 18:25;HO;464011
464011;28/05/2023;;28/05/2023 09:56;45;;28/05/2023 18:25;HO;464011
464011;28/05/2023;;28/05/2023 11:34;46;;28/05/2023 18:26;HO;464011
464011;28/05/2023;;28/05/2023 13:24;47;;28/05/2023 18:30;HO;464011
464011;28/05/2023;;28/05/2023 16:17;48;;28/05/2023 18:37;HO;464011
464011;28/05/2023;;28/05/2023 18:49;49;;28/05/2023 18:50;AB;464011
464011;28/05/2023;;28/05/2023 13:16;50;;28/05/2023 19:12;AB;464011
464011;28/05/2023;;28/05/2023 14:24;51;;28/05/2023 20:14;HO;464011
464011;28/05/2023;;28/05/2023 12:09;52;;28/05/2023 20:16;HO;464011
464011;28/05/2023;;28/05/2023 20:44;53;;28/05/2023 20:47;HO;464011
464011;28/05/2023;;28/05/2023 15:36;54;;28/05/2023 20:47;HO;464011
464011;28/05/2023;;28/05/2023 17:54;55;;28/05/2023 20:50;HO;464011
464011;28/05/2023;;28/05/2023 09:14;56;;28/05/2023 20:52;HO;464011
464011;28/05/2023;;28/05/2023 17:56;57;;28/05/2023 20:53;HO;464011
464011;28/05/2023;;28/05/2023 18:43;58;;28/05/2023 20:57;AB;464011
464011;28/05/2023;;28/05/2023 12:23;59;;28/05/2023 21:21;AB;464011
464011;28/05/2023;;26/05/2023 07:44;60;;28/05/2023 21:22;AB;464011
464011;28/05/2023;;28/05/2023 12:21;61;;28/05/2023 21:31;AB;464011
464011;28/05/2023;;28/05/2023 11:50;62;;28/05/2023 21:45;AB;464011
464011;28/05/2023;;28/05/2023 20:08;63;;28/05/2023 22:17;HO;464011
464011;28/05/2023;;28/05/2023 21:59;64;;28/05/2023 23:17;AB;464011
464011;28/05/2023;;28/05/2023 17:52;65;;28/05/2023 23:19;HO;464011
464011;28/05/2023;;28/05/2023 17:53;66;;28/05/2023 23:19;HO;464011
464011;28/05/2023;;28/05/2023 20:13;67;;28/05/2023 23:29;HO;464011
