CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/05/2023;ENTREES;2;0;0
464003;28/05/2023;SORTIES;2;0;0
464003;28/05/2023;ENTREES;3;0;0
464003;28/05/2023;SORTIES;3;0;0
464003;28/05/2023;ENTREES;4;0;0
464003;28/05/2023;SORTIES;4;0;0
464003;28/05/2023;ENTREES;5;0;0
464003;28/05/2023;SORTIES;5;0;0
464003;28/05/2023;ENTREES;6;0;0
464003;28/05/2023;SORTIES;6;0;0
464003;28/05/2023;ENTREES;7;0;0
464003;28/05/2023;SORTIES;7;1;0
464003;28/05/2023;ENTREES;8;2;0
464003;28/05/2023;SORTIES;8;0;0
464003;28/05/2023;ENTREES;9;4;1
464003;28/05/2023;SORTIES;9;0;2
464003;28/05/2023;ENTREES;10;4;1
464003;28/05/2023;SORTIES;10;3;1
464003;28/05/2023;ENTREES;11;7;0
464003;28/05/2023;SORTIES;11;0;2
464003;28/05/2023;ENTREES;12;7;1
464003;28/05/2023;SORTIES;12;5;1
464003;28/05/2023;ENTREES;13;13;2
464003;28/05/2023;SORTIES;13;1;0
464003;28/05/2023;ENTREES;14;7;2
464003;28/05/2023;SORTIES;14;2;0
464003;28/05/2023;ENTREES;15;0;0
464003;28/05/2023;SORTIES;15;5;1
464003;28/05/2023;ENTREES;16;5;2
464003;28/05/2023;SORTIES;16;20;3
464003;28/05/2023;ENTREES;17;1;0
464003;28/05/2023;SORTIES;17;9;1
464003;28/05/2023;ENTREES;18;3;1
464003;28/05/2023;SORTIES;18;1;1
464003;28/05/2023;ENTREES;19;0;2
464003;28/05/2023;SORTIES;19;7;2
464003;28/05/2023;ENTREES;20;1;0
464003;28/05/2023;SORTIES;20;2;0
464003;28/05/2023;ENTREES;21;0;0
464003;28/05/2023;SORTIES;21;0;0
464003;28/05/2023;ENTREES;22;0;0
464003;28/05/2023;SORTIES;22;2;0
464003;28/05/2023;ENTREES;23;0;0
464003;28/05/2023;SORTIES;23;1;0
464003;29/05/2023;ENTREES;0;0;0
464003;29/05/2023;SORTIES;0;0;0
464003;29/05/2023;ENTREES;1;0;0
464003;29/05/2023;SORTIES;1;0;0
