CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/05/2023;ENTREES;2;0;1
464002;28/05/2023;SORTIES;2;1;0
464002;28/05/2023;ENTREES;3;0;0
464002;28/05/2023;SORTIES;3;0;0
464002;28/05/2023;ENTREES;4;0;1
464002;28/05/2023;SORTIES;4;0;0
464002;28/05/2023;ENTREES;5;0;1
464002;28/05/2023;SORTIES;5;0;0
464002;28/05/2023;ENTREES;6;0;0
464002;28/05/2023;SORTIES;6;0;0
464002;28/05/2023;ENTREES;7;0;0
464002;28/05/2023;SORTIES;7;0;1
464002;28/05/2023;ENTREES;8;0;1
464002;28/05/2023;SORTIES;8;0;0
464002;28/05/2023;ENTREES;9;5;3
464002;28/05/2023;SORTIES;9;1;2
464002;28/05/2023;ENTREES;10;6;0
464002;28/05/2023;SORTIES;10;0;2
464002;28/05/2023;ENTREES;11;4;3
464002;28/05/2023;SORTIES;11;1;1
464002;28/05/2023;ENTREES;12;2;2
464002;28/05/2023;SORTIES;12;2;1
464002;28/05/2023;ENTREES;13;5;3
464002;28/05/2023;SORTIES;13;2;3
464002;28/05/2023;ENTREES;14;3;1
464002;28/05/2023;SORTIES;14;1;5
464002;28/05/2023;ENTREES;15;4;1
464002;28/05/2023;SORTIES;15;3;2
464002;28/05/2023;ENTREES;16;3;2
464002;28/05/2023;SORTIES;16;2;3
464002;28/05/2023;ENTREES;17;2;0
464002;28/05/2023;SORTIES;17;6;4
464002;28/05/2023;ENTREES;18;4;3
464002;28/05/2023;SORTIES;18;1;0
464002;28/05/2023;ENTREES;19;1;3
464002;28/05/2023;SORTIES;19;7;0
464002;28/05/2023;ENTREES;20;0;1
464002;28/05/2023;SORTIES;20;2;3
464002;28/05/2023;ENTREES;21;1;4
464002;28/05/2023;SORTIES;21;1;2
464002;28/05/2023;ENTREES;22;0;0
464002;28/05/2023;SORTIES;22;4;2
464002;28/05/2023;ENTREES;23;0;2
464002;28/05/2023;SORTIES;23;4;0
464002;29/05/2023;ENTREES;0;0;0
464002;29/05/2023;SORTIES;0;1;1
464002;29/05/2023;ENTREES;1;0;0
464002;29/05/2023;SORTIES;1;1;0
