CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/05/2023;;27/05/2023 19:32;0;;28/05/2023 02:44;HO;464001
464001;28/05/2023;;27/05/2023 15:02;1;;28/05/2023 03:16;HO;464001
464001;28/05/2023;;27/05/2023 19:31;2;;28/05/2023 03:30;HO;464001
464001;28/05/2023;;27/05/2023 16:15;3;;28/05/2023 04:49;AB;464001
464001;28/05/2023;;28/05/2023 05:58;4;;28/05/2023 06:43;HO;464001
464001;28/05/2023;;27/05/2023 07:10;5;;28/05/2023 07:00;HO;464001
464001;28/05/2023;;27/05/2023 11:07;6;;28/05/2023 07:48;HO;464001
464001;28/05/2023;;27/05/2023 22:35;7;;28/05/2023 09:06;HO;464001
464001;28/05/2023;;24/05/2023 17:37;8;;28/05/2023 09:09;AB;464001
464001;28/05/2023;;27/05/2023 09:04;9;;28/05/2023 09:09;AB;464001
464001;28/05/2023;;27/05/2023 12:54;10;;28/05/2023 09:17;HO;464001
464001;28/05/2023;;27/05/2023 19:59;11;;28/05/2023 09:25;HO;464001
464001;28/05/2023;;27/05/2023 01:40;12;;28/05/2023 09:31;HO;464001
464001;28/05/2023;;27/05/2023 17:02;13;;28/05/2023 09:39;HO;464001
464001;28/05/2023;;24/05/2023 19:33;14;;28/05/2023 09:46;AB;464001
464001;28/05/2023;;26/05/2023 18:04;15;;28/05/2023 09:57;HO;464001
464001;28/05/2023;;19/05/2023 16:43;16;;28/05/2023 10:00;AB;464001
464001;28/05/2023;;27/05/2023 16:32;17;;28/05/2023 10:19;AB;464001
464001;28/05/2023;;21/05/2023 21:03;18;;28/05/2023 10:28;AB;464001
464001;28/05/2023;;27/05/2023 23:46;19;;28/05/2023 10:29;HO;464001
464001;28/05/2023;;27/05/2023 11:05;20;;28/05/2023 10:32;HO;464001
464001;28/05/2023;;28/05/2023 09:48;21;;28/05/2023 10:39;AB;464001
464001;28/05/2023;;28/05/2023 08:43;22;;28/05/2023 10:59;HO;464001
464001;28/05/2023;;28/05/2023 07:58;23;;28/05/2023 11:09;AB;464001
464001;28/05/2023;;26/05/2023 13:33;24;;28/05/2023 11:11;HO;464001
464001;28/05/2023;;26/05/2023 18:48;25;;28/05/2023 11:17;HO;464001
464001;28/05/2023;;27/05/2023 16:55;26;;28/05/2023 11:18;HO;464001
464001;28/05/2023;;26/05/2023 21:02;27;;28/05/2023 11:20;HO;464001
464001;28/05/2023;;27/05/2023 21:39;28;;28/05/2023 11:29;HO;464001
464001;28/05/2023;;28/05/2023 11:28;29;;28/05/2023 11:32;AB;464001
464001;28/05/2023;;24/05/2023 17:55;30;;28/05/2023 11:41;AB;464001
464001;28/05/2023;;28/05/2023 01:30;31;;28/05/2023 11:48;HO;464001
464001;28/05/2023;;26/05/2023 22:21;32;;28/05/2023 11:52;HO;464001
464001;28/05/2023;;28/05/2023 07:13;33;;28/05/2023 12:03;HO;464001
464001;28/05/2023;;28/05/2023 12:01;34;;28/05/2023 12:18;HO;464001
464001;28/05/2023;;28/05/2023 06:56;35;;28/05/2023 12:25;AB;464001
464001;28/05/2023;;28/05/2023 08:17;36;;28/05/2023 12:31;AB;464001
464001;28/05/2023;;28/05/2023 09:58;37;;28/05/2023 12:36;HO;464001
464001;28/05/2023;;28/05/2023 04:52;38;;28/05/2023 12:42;AB;464001
464001;28/05/2023;;28/05/2023 12:40;39;;28/05/2023 12:44;AB;464001
464001;28/05/2023;;28/05/2023 10:57;40;;28/05/2023 12:47;AB;464001
464001;28/05/2023;;28/05/2023 10:59;41;;28/05/2023 12:49;HO;464001
464001;28/05/2023;;28/05/2023 12:51;42;;28/05/2023 12:52;HO;464001
464001;28/05/2023;;28/05/2023 10:58;43;;28/05/2023 12:56;HO;464001
464001;28/05/2023;;26/05/2023 12:33;44;;28/05/2023 12:57;HO;464001
464001;28/05/2023;;27/05/2023 12:33;45;;28/05/2023 13:04;AB;464001
464001;28/05/2023;;28/05/2023 05:18;46;;28/05/2023 13:07;AB;464001
464001;28/05/2023;;28/05/2023 05:32;47;;28/05/2023 13:09;AB;464001
464001;28/05/2023;;28/05/2023 11:01;48;;28/05/2023 13:19;HO;464001
464001;28/05/2023;;28/05/2023 10:58;49;;28/05/2023 13:26;HO;464001
464001;28/05/2023;;28/05/2023 11:14;50;;28/05/2023 13:33;HO;464001
464001;28/05/2023;;28/05/2023 11:13;51;;28/05/2023 13:34;HO;464001
464001;28/05/2023;;28/05/2023 10:31;52;;28/05/2023 13:39;HO;464001
464001;28/05/2023;;26/05/2023 12:42;53;;28/05/2023 13:48;HO;464001
464001;28/05/2023;;28/05/2023 07:21;54;;28/05/2023 13:49;AB;464001
464001;28/05/2023;;28/05/2023 10:55;55;;28/05/2023 13:53;HO;464001
464001;28/05/2023;;28/05/2023 12:06;56;;28/05/2023 13:54;HO;464001
464001;28/05/2023;;28/05/2023 09:59;57;;28/05/2023 13:55;HO;464001
464001;28/05/2023;;28/05/2023 12:12;58;;28/05/2023 13:57;AB;464001
464001;28/05/2023;;26/05/2023 20:18;59;;28/05/2023 13:57;HO;464001
464001;28/05/2023;;28/05/2023 12:19;60;;28/05/2023 14:05;HO;464001
464001;28/05/2023;;28/05/2023 11:49;61;;28/05/2023 14:09;HO;464001
464001;28/05/2023;;28/05/2023 11:45;62;;28/05/2023 14:11;HO;464001
464001;28/05/2023;;28/05/2023 12:00;63;;28/05/2023 14:12;HO;464001
464001;28/05/2023;;28/05/2023 11:33;64;;28/05/2023 14:12;HO;464001
464001;28/05/2023;;28/05/2023 11:52;65;;28/05/2023 14:21;HO;464001
464001;28/05/2023;;28/05/2023 12:43;66;;28/05/2023 14:21;HO;464001
464001;28/05/2023;;28/05/2023 12:01;67;;28/05/2023 14:25;HO;464001
464001;28/05/2023;;28/05/2023 12:07;68;;28/05/2023 14:25;HO;464001
464001;28/05/2023;;26/05/2023 20:08;69;;28/05/2023 14:27;AB;464001
464001;28/05/2023;;28/05/2023 10:38;70;;28/05/2023 14:34;HO;464001
464001;28/05/2023;;28/05/2023 10:40;71;;28/05/2023 14:35;HO;464001
464001;28/05/2023;;28/05/2023 10:39;72;;28/05/2023 14:35;HO;464001
464001;28/05/2023;;28/05/2023 11:43;73;;28/05/2023 14:36;HO;464001
464001;28/05/2023;;28/05/2023 11:41;74;;28/05/2023 14:36;HO;464001
464001;28/05/2023;;28/05/2023 12:03;75;;28/05/2023 14:38;HO;464001
464001;28/05/2023;;28/05/2023 11:51;76;;28/05/2023 14:39;HO;464001
464001;28/05/2023;;28/05/2023 10:05;77;;28/05/2023 14:39;HO;464001
464001;28/05/2023;;28/05/2023 14:40;78;;28/05/2023 14:44;HO;464001
464001;28/05/2023;;28/05/2023 11:36;79;;28/05/2023 14:46;HO;464001
464001;28/05/2023;;28/05/2023 05:46;80;;28/05/2023 14:46;HO;464001
464001;28/05/2023;;28/05/2023 11:08;81;;28/05/2023 14:47;HO;464001
464001;28/05/2023;;28/05/2023 10:57;82;;28/05/2023 14:49;HO;464001
464001;28/05/2023;;28/05/2023 11:16;83;;28/05/2023 14:49;HO;464001
464001;28/05/2023;;28/05/2023 11:11;84;;28/05/2023 14:54;HO;464001
464001;28/05/2023;;28/05/2023 11:40;85;;28/05/2023 14:57;HO;464001
464001;28/05/2023;;28/05/2023 11:41;86;;28/05/2023 14:57;HO;464001
464001;28/05/2023;;28/05/2023 11:15;87;;28/05/2023 15:03;HO;464001
464001;28/05/2023;;28/05/2023 12:02;88;;28/05/2023 15:05;HO;464001
464001;28/05/2023;;28/05/2023 09:47;89;;28/05/2023 15:07;HO;464001
464001;28/05/2023;;28/05/2023 10:54;90;;28/05/2023 15:07;HO;464001
464001;28/05/2023;;28/05/2023 10:52;91;;28/05/2023 15:10;HO;464001
464001;28/05/2023;;28/05/2023 12:33;92;;28/05/2023 15:10;HO;464001
464001;28/05/2023;;28/05/2023 10:51;93;;28/05/2023 15:15;HO;464001
464001;28/05/2023;;28/05/2023 12:42;94;;28/05/2023 15:16;HO;464001
464001;28/05/2023;;28/05/2023 12:43;95;;28/05/2023 15:17;HO;464001
464001;28/05/2023;;28/05/2023 11:35;96;;28/05/2023 15:19;HO;464001
464001;28/05/2023;;28/05/2023 03:07;97;;28/05/2023 15:22;AB;464001
464001;28/05/2023;;28/05/2023 11:45;98;;28/05/2023 15:25;HO;464001
464001;28/05/2023;;28/05/2023 11:20;99;;28/05/2023 15:26;HO;464001
464001;28/05/2023;;28/05/2023 12:53;100;;28/05/2023 15:27;HO;464001
464001;28/05/2023;;28/05/2023 10:25;101;;28/05/2023 15:31;HO;464001
464001;28/05/2023;;28/05/2023 11:24;102;;28/05/2023 15:31;HO;464001
464001;28/05/2023;;28/05/2023 12:16;103;;28/05/2023 15:33;HO;464001
464001;28/05/2023;;28/05/2023 11:04;104;;28/05/2023 15:34;HO;464001
464001;28/05/2023;;28/05/2023 08:46;105;;28/05/2023 15:34;HO;464001
464001;28/05/2023;;28/05/2023 10:55;106;;28/05/2023 15:35;HO;464001
464001;28/05/2023;;28/05/2023 09:59;107;;28/05/2023 15:37;HO;464001
464001;28/05/2023;;28/05/2023 13:01;108;;28/05/2023 15:38;HO;464001
464001;28/05/2023;;28/05/2023 11:46;109;;28/05/2023 15:39;HO;464001
464001;28/05/2023;;28/05/2023 12:09;110;;28/05/2023 15:39;HO;464001
464001;28/05/2023;;28/05/2023 10:49;111;;28/05/2023 15:42;HO;464001
464001;28/05/2023;;28/05/2023 10:48;112;;28/05/2023 15:42;HO;464001
464001;28/05/2023;;28/05/2023 10:31;113;;28/05/2023 15:43;HO;464001
464001;28/05/2023;;27/05/2023 11:21;114;;28/05/2023 15:44;HO;464001
464001;28/05/2023;;28/05/2023 11:02;115;;28/05/2023 15:46;HO;464001
464001;28/05/2023;;28/05/2023 10:20;116;;28/05/2023 15:50;HO;464001
464001;28/05/2023;;28/05/2023 12:49;117;;28/05/2023 15:53;HO;464001
464001;28/05/2023;;28/05/2023 12:19;118;;28/05/2023 15:56;HO;464001
464001;28/05/2023;;28/05/2023 13:01;119;;28/05/2023 15:56;HO;464001
464001;28/05/2023;;28/05/2023 13:48;120;;28/05/2023 15:57;HO;464001
464001;28/05/2023;;28/05/2023 11:08;121;;28/05/2023 15:57;HO;464001
464001;28/05/2023;;28/05/2023 11:34;122;;28/05/2023 15:58;HO;464001
464001;28/05/2023;;28/05/2023 12:25;123;;28/05/2023 15:59;HO;464001
464001;28/05/2023;;28/05/2023 11:43;124;;28/05/2023 16:01;HO;464001
464001;28/05/2023;;28/05/2023 08:42;125;;28/05/2023 16:01;HO;464001
464001;28/05/2023;;28/05/2023 12:45;126;;28/05/2023 16:03;HO;464001
464001;28/05/2023;;28/05/2023 02:37;127;;28/05/2023 16:03;AB;464001
464001;28/05/2023;;28/05/2023 11:24;128;;28/05/2023 16:04;HO;464001
464001;28/05/2023;;28/05/2023 10:31;129;;28/05/2023 16:04;HO;464001
464001;28/05/2023;;28/05/2023 11:51;130;;28/05/2023 16:04;HO;464001
464001;28/05/2023;;28/05/2023 12:02;131;;28/05/2023 16:07;HO;464001
464001;28/05/2023;;28/05/2023 11:22;132;;28/05/2023 16:08;HO;464001
464001;28/05/2023;;28/05/2023 11:11;133;;28/05/2023 16:08;AB;464001
464001;28/05/2023;;28/05/2023 11:52;134;;28/05/2023 16:08;HO;464001
464001;28/05/2023;;28/05/2023 11:51;135;;28/05/2023 16:08;HO;464001
464001;28/05/2023;;28/05/2023 12:41;136;;28/05/2023 16:09;HO;464001
464001;28/05/2023;;28/05/2023 12:44;137;;28/05/2023 16:09;HO;464001
464001;28/05/2023;;28/05/2023 13:17;138;;28/05/2023 16:09;HO;464001
464001;28/05/2023;;28/05/2023 12:04;139;;28/05/2023 16:11;HO;464001
464001;28/05/2023;;28/05/2023 12:53;140;;28/05/2023 16:11;HO;464001
464001;28/05/2023;;28/05/2023 10:52;141;;28/05/2023 16:13;HO;464001
464001;28/05/2023;;28/05/2023 12:01;142;;28/05/2023 16:16;HO;464001
464001;28/05/2023;;28/05/2023 11:08;143;;28/05/2023 16:19;HO;464001
464001;28/05/2023;;28/05/2023 11:48;144;;28/05/2023 16:21;HO;464001
464001;28/05/2023;;28/05/2023 11:11;145;;28/05/2023 16:24;HO;464001
464001;28/05/2023;;28/05/2023 12:43;146;;28/05/2023 16:24;HO;464001
464001;28/05/2023;;28/05/2023 14:47;147;;28/05/2023 16:29;HO;464001
464001;28/05/2023;;28/05/2023 11:40;148;;28/05/2023 16:30;HO;464001
464001;28/05/2023;;28/05/2023 13:48;149;;28/05/2023 16:30;HO;464001
464001;28/05/2023;;28/05/2023 11:16;150;;28/05/2023 16:30;HO;464001
464001;28/05/2023;;28/05/2023 13:28;151;;28/05/2023 16:33;HO;464001
464001;28/05/2023;;28/05/2023 10:58;152;;28/05/2023 16:33;HO;464001
464001;28/05/2023;;28/05/2023 11:44;153;;28/05/2023 16:33;HO;464001
464001;28/05/2023;;28/05/2023 12:43;154;;28/05/2023 16:34;HO;464001
464001;28/05/2023;;28/05/2023 11:51;155;;28/05/2023 16:34;HO;464001
464001;28/05/2023;;28/05/2023 11:30;156;;28/05/2023 16:53;HO;464001
464001;28/05/2023;;28/05/2023 11:12;157;;28/05/2023 16:55;HO;464001
464001;28/05/2023;;28/05/2023 15:35;158;;28/05/2023 16:55;HO;464001
464001;28/05/2023;;28/05/2023 09:35;159;;28/05/2023 16:56;HO;464001
464001;28/05/2023;;28/05/2023 15:03;160;;28/05/2023 16:56;HO;464001
464001;28/05/2023;;28/05/2023 07:53;161;;28/05/2023 16:56;HO;464001
464001;28/05/2023;;28/05/2023 10:44;162;;28/05/2023 16:58;HO;464001
464001;28/05/2023;;28/05/2023 12:31;163;;28/05/2023 16:59;HO;464001
464001;28/05/2023;;28/05/2023 11:35;164;;28/05/2023 17:02;HO;464001
464001;28/05/2023;;28/05/2023 13:30;165;;28/05/2023 17:03;HO;464001
464001;28/05/2023;;28/05/2023 11:14;166;;28/05/2023 17:03;HO;464001
464001;28/05/2023;;28/05/2023 16:17;167;;28/05/2023 17:03;HO;464001
464001;28/05/2023;;28/05/2023 14:26;168;;28/05/2023 17:04;HO;464001
464001;28/05/2023;;28/05/2023 11:52;169;;28/05/2023 17:06;HO;464001
464001;28/05/2023;;28/05/2023 11:13;170;;28/05/2023 17:10;HO;464001
464001;28/05/2023;;28/05/2023 12:25;171;;28/05/2023 17:11;HO;464001
464001;28/05/2023;;28/05/2023 13:41;172;;28/05/2023 17:11;HO;464001
464001;28/05/2023;;28/05/2023 12:26;173;;28/05/2023 17:12;HO;464001
464001;28/05/2023;;28/05/2023 10:56;174;;28/05/2023 17:13;HO;464001
464001;28/05/2023;;28/05/2023 13:19;175;;28/05/2023 17:13;HO;464001
464001;28/05/2023;;28/05/2023 11:59;176;;28/05/2023 17:14;HO;464001
464001;28/05/2023;;28/05/2023 13:58;177;;28/05/2023 17:15;HO;464001
464001;28/05/2023;;28/05/2023 10:29;178;;28/05/2023 17:17;HO;464001
464001;28/05/2023;;28/05/2023 12:45;179;;28/05/2023 17:17;HO;464001
464001;28/05/2023;;28/05/2023 16:44;180;;28/05/2023 17:17;HO;464001
464001;28/05/2023;;28/05/2023 12:47;181;;28/05/2023 17:18;HO;464001
464001;28/05/2023;;28/05/2023 13:28;182;;28/05/2023 17:21;HO;464001
464001;28/05/2023;;28/05/2023 11:32;183;;28/05/2023 17:23;HO;464001
464001;28/05/2023;;28/05/2023 11:09;184;;28/05/2023 17:25;HO;464001
464001;28/05/2023;;28/05/2023 12:02;185;;28/05/2023 17:27;HO;464001
464001;28/05/2023;;28/05/2023 14:38;186;;28/05/2023 17:30;HO;464001
464001;28/05/2023;;28/05/2023 16:17;187;;28/05/2023 17:30;HO;464001
464001;28/05/2023;;28/05/2023 11:27;188;;28/05/2023 17:31;HO;464001
464001;28/05/2023;;28/05/2023 12:40;189;;28/05/2023 17:32;HO;464001
464001;28/05/2023;;28/05/2023 15:51;190;;28/05/2023 17:34;HO;464001
464001;28/05/2023;;28/05/2023 12:30;191;;28/05/2023 17:36;HO;464001
464001;28/05/2023;;28/05/2023 12:30;192;;28/05/2023 17:36;HO;464001
464001;28/05/2023;;28/05/2023 10:12;193;;28/05/2023 17:37;HO;464001
464001;28/05/2023;;28/05/2023 10:51;194;;28/05/2023 17:39;HO;464001
464001;28/05/2023;;28/05/2023 10:51;195;;28/05/2023 17:39;HO;464001
464001;28/05/2023;;28/05/2023 12:58;196;;28/05/2023 17:39;HO;464001
464001;28/05/2023;;28/05/2023 11:56;197;;28/05/2023 17:39;HO;464001
464001;28/05/2023;;28/05/2023 14:58;198;;28/05/2023 17:40;HO;464001
464001;28/05/2023;;28/05/2023 16:19;199;;28/05/2023 17:40;HO;464001
464001;28/05/2023;;28/05/2023 16:21;200;;28/05/2023 17:41;HO;464001
464001;28/05/2023;;28/05/2023 15:03;201;;28/05/2023 17:44;HO;464001
464001;28/05/2023;;28/05/2023 11:43;202;;28/05/2023 17:49;HO;464001
464001;28/05/2023;;28/05/2023 11:42;203;;28/05/2023 17:49;HO;464001
464001;28/05/2023;;28/05/2023 12:15;204;;28/05/2023 17:49;HO;464001
464001;28/05/2023;;28/05/2023 15:34;205;;28/05/2023 17:54;HO;464001
464001;28/05/2023;;28/05/2023 17:51;206;;28/05/2023 17:55;HO;464001
464001;28/05/2023;;28/05/2023 12:50;207;;28/05/2023 17:57;HO;464001
464001;28/05/2023;;28/05/2023 13:31;208;;28/05/2023 18:01;HO;464001
464001;28/05/2023;;28/05/2023 11:31;209;;28/05/2023 18:01;HO;464001
464001;28/05/2023;;28/05/2023 11:12;210;;28/05/2023 18:02;HO;464001
464001;28/05/2023;;28/05/2023 12:25;211;;28/05/2023 18:04;HO;464001
464001;28/05/2023;;28/05/2023 12:02;212;;28/05/2023 18:05;HO;464001
464001;28/05/2023;;28/05/2023 12:44;213;;28/05/2023 18:06;HO;464001
464001;28/05/2023;;28/05/2023 10:39;214;;28/05/2023 18:08;HO;464001
464001;28/05/2023;;28/05/2023 11:34;215;;28/05/2023 18:09;HO;464001
464001;28/05/2023;;28/05/2023 12:19;216;;28/05/2023 18:09;HO;464001
464001;28/05/2023;;28/05/2023 10:54;217;;28/05/2023 18:09;HO;464001
464001;28/05/2023;;28/05/2023 11:30;218;;28/05/2023 18:09;HO;464001
464001;28/05/2023;;28/05/2023 14:01;219;;28/05/2023 18:10;AB;464001
464001;28/05/2023;;28/05/2023 15:33;220;;28/05/2023 18:10;HO;464001
464001;28/05/2023;;27/05/2023 18:01;221;;28/05/2023 18:10;HO;464001
464001;28/05/2023;;28/05/2023 11:51;222;;28/05/2023 18:12;HO;464001
464001;28/05/2023;;28/05/2023 12:06;223;;28/05/2023 18:13;HO;464001
464001;28/05/2023;;28/05/2023 12:39;224;;28/05/2023 18:13;HO;464001
464001;28/05/2023;;28/05/2023 11:17;225;;28/05/2023 18:15;HO;464001
464001;28/05/2023;;28/05/2023 15:25;226;;28/05/2023 18:16;HO;464001
464001;28/05/2023;;28/05/2023 12:33;227;;28/05/2023 18:17;HO;464001
464001;28/05/2023;;28/05/2023 15:38;228;;28/05/2023 18:19;HO;464001
464001;28/05/2023;;28/05/2023 12:30;229;;28/05/2023 18:20;HO;464001
464001;28/05/2023;;26/05/2023 17:09;230;;28/05/2023 18:20;HO;464001
464001;28/05/2023;;28/05/2023 14:26;231;;28/05/2023 18:21;HO;464001
464001;28/05/2023;;28/05/2023 12:16;232;;28/05/2023 18:22;HO;464001
464001;28/05/2023;;28/05/2023 14:47;233;;28/05/2023 18:23;HO;464001
464001;28/05/2023;;28/05/2023 12:15;234;;28/05/2023 18:23;HO;464001
464001;28/05/2023;;28/05/2023 12:26;235;;28/05/2023 18:24;HO;464001
464001;28/05/2023;;28/05/2023 14:50;236;;28/05/2023 18:24;HO;464001
464001;28/05/2023;;28/05/2023 14:42;237;;28/05/2023 18:24;HO;464001
464001;28/05/2023;;28/05/2023 15:47;238;;28/05/2023 18:24;HO;464001
464001;28/05/2023;;27/05/2023 07:31;239;;28/05/2023 18:25;AB;464001
464001;28/05/2023;;28/05/2023 09:41;240;;28/05/2023 18:25;AB;464001
464001;28/05/2023;;28/05/2023 15:07;241;;28/05/2023 18:27;HO;464001
464001;28/05/2023;;28/05/2023 12:53;242;;28/05/2023 18:30;HO;464001
464001;28/05/2023;;28/05/2023 15:16;243;;28/05/2023 18:30;HO;464001
464001;28/05/2023;;28/05/2023 16:12;244;;28/05/2023 18:31;HO;464001
464001;28/05/2023;;28/05/2023 16:37;245;;28/05/2023 18:31;HO;464001
464001;28/05/2023;;28/05/2023 11:37;246;;28/05/2023 18:34;HO;464001
464001;28/05/2023;;28/05/2023 10:40;247;;28/05/2023 18:34;HO;464001
464001;28/05/2023;;28/05/2023 14:38;248;;28/05/2023 18:34;HO;464001
464001;28/05/2023;;28/05/2023 12:06;249;;28/05/2023 18:34;AB;464001
464001;28/05/2023;;28/05/2023 11:29;250;;28/05/2023 18:35;HO;464001
464001;28/05/2023;;28/05/2023 15:37;251;;28/05/2023 18:35;HO;464001
464001;28/05/2023;;28/05/2023 16:42;252;;28/05/2023 18:35;HO;464001
464001;28/05/2023;;28/05/2023 14:36;253;;28/05/2023 18:36;HO;464001
464001;28/05/2023;;28/05/2023 13:41;254;;28/05/2023 18:36;HO;464001
464001;28/05/2023;;28/05/2023 16:59;255;;28/05/2023 18:36;HO;464001
464001;28/05/2023;;28/05/2023 10:29;256;;28/05/2023 18:39;HO;464001
464001;28/05/2023;;28/05/2023 15:11;257;;28/05/2023 18:40;HO;464001
464001;28/05/2023;;28/05/2023 15:10;258;;28/05/2023 18:40;HO;464001
464001;28/05/2023;;27/05/2023 17:48;259;;28/05/2023 18:40;HO;464001
464001;28/05/2023;;28/05/2023 17:04;260;;28/05/2023 18:41;HO;464001
464001;28/05/2023;;28/05/2023 12:39;261;;28/05/2023 18:41;HO;464001
464001;28/05/2023;;28/05/2023 11:42;262;;28/05/2023 18:42;HO;464001
464001;28/05/2023;;28/05/2023 11:37;263;;28/05/2023 18:42;HO;464001
464001;28/05/2023;;28/05/2023 16:13;264;;28/05/2023 18:43;HO;464001
464001;28/05/2023;;28/05/2023 10:40;265;;28/05/2023 18:44;HO;464001
464001;28/05/2023;;28/05/2023 11:26;266;;28/05/2023 18:44;AB;464001
464001;28/05/2023;;28/05/2023 11:34;267;;28/05/2023 18:44;HO;464001
464001;28/05/2023;;28/05/2023 18:27;268;;28/05/2023 18:45;HO;464001
464001;28/05/2023;;28/05/2023 14:51;269;;28/05/2023 18:45;HO;464001
464001;28/05/2023;;28/05/2023 11:22;270;;28/05/2023 18:46;HO;464001
464001;28/05/2023;;28/05/2023 12:22;271;;28/05/2023 18:46;AB;464001
464001;28/05/2023;;28/05/2023 12:32;272;;28/05/2023 18:47;HO;464001
464001;28/05/2023;;28/05/2023 16:33;273;;28/05/2023 18:49;HO;464001
464001;28/05/2023;;28/05/2023 13:41;274;;28/05/2023 18:50;HO;464001
464001;28/05/2023;;28/05/2023 16:39;275;;28/05/2023 18:51;HO;464001
464001;28/05/2023;;28/05/2023 11:53;276;;28/05/2023 18:53;HO;464001
464001;28/05/2023;;28/05/2023 18:15;277;;28/05/2023 18:54;AB;464001
464001;28/05/2023;;28/05/2023 16:11;278;;28/05/2023 18:54;HO;464001
464001;28/05/2023;;28/05/2023 12:38;279;;28/05/2023 18:55;HO;464001
464001;28/05/2023;;28/05/2023 17:14;280;;28/05/2023 18:57;HO;464001
464001;28/05/2023;;28/05/2023 11:31;281;;28/05/2023 18:58;HO;464001
464001;28/05/2023;;28/05/2023 12:48;282;;28/05/2023 19:00;HO;464001
464001;28/05/2023;;28/05/2023 14:21;283;;28/05/2023 19:00;HO;464001
464001;28/05/2023;;28/05/2023 11:42;284;;28/05/2023 19:02;HO;464001
464001;28/05/2023;;28/05/2023 15:28;285;;28/05/2023 19:03;HO;464001
464001;28/05/2023;;28/05/2023 11:27;286;;28/05/2023 19:04;AB;464001
464001;28/05/2023;;28/05/2023 15:31;287;;28/05/2023 19:05;HO;464001
464001;28/05/2023;;28/05/2023 11:03;288;;28/05/2023 19:05;HO;464001
464001;28/05/2023;;28/05/2023 16:02;289;;28/05/2023 19:07;HO;464001
464001;28/05/2023;;28/05/2023 11:18;290;;28/05/2023 19:08;HO;464001
464001;28/05/2023;;28/05/2023 16:20;291;;28/05/2023 19:08;HO;464001
464001;28/05/2023;;28/05/2023 10:36;292;;28/05/2023 19:08;HO;464001
464001;28/05/2023;;28/05/2023 16:52;293;;28/05/2023 19:09;HO;464001
464001;28/05/2023;;28/05/2023 12:53;294;;28/05/2023 19:09;HO;464001
464001;28/05/2023;;28/05/2023 17:50;295;;28/05/2023 19:09;HO;464001
464001;28/05/2023;;28/05/2023 16:13;296;;28/05/2023 19:10;HO;464001
464001;28/05/2023;;28/05/2023 14:05;297;;28/05/2023 19:14;HO;464001
464001;28/05/2023;;28/05/2023 15:57;298;;28/05/2023 19:14;HO;464001
464001;28/05/2023;;28/05/2023 10:59;299;;28/05/2023 19:15;HO;464001
464001;28/05/2023;;28/05/2023 16:31;300;;28/05/2023 19:15;HO;464001
464001;28/05/2023;;28/05/2023 16:01;301;;28/05/2023 19:16;HO;464001
464001;28/05/2023;;28/05/2023 16:27;302;;28/05/2023 19:16;HO;464001
464001;28/05/2023;;28/05/2023 12:45;303;;28/05/2023 19:16;HO;464001
464001;28/05/2023;;28/05/2023 18:56;304;;28/05/2023 19:17;HO;464001
464001;28/05/2023;;28/05/2023 12:13;305;;28/05/2023 19:18;HO;464001
464001;28/05/2023;;28/05/2023 17:13;306;;28/05/2023 19:18;HO;464001
464001;28/05/2023;;28/05/2023 17:20;307;;28/05/2023 19:18;HO;464001
464001;28/05/2023;;28/05/2023 14:51;308;;28/05/2023 19:19;HO;464001
464001;28/05/2023;;28/05/2023 15:17;309;;28/05/2023 19:19;HO;464001
464001;28/05/2023;;28/05/2023 16:14;310;;28/05/2023 19:20;AB;464001
464001;28/05/2023;;28/05/2023 16:47;311;;28/05/2023 19:21;HO;464001
464001;28/05/2023;;28/05/2023 10:39;312;;28/05/2023 19:22;HO;464001
464001;28/05/2023;;28/05/2023 16:08;313;;28/05/2023 19:22;HO;464001
464001;28/05/2023;;27/05/2023 21:01;314;;28/05/2023 19:23;AB;464001
464001;28/05/2023;;28/05/2023 12:33;315;;28/05/2023 19:25;HO;464001
464001;28/05/2023;;28/05/2023 15:46;316;;28/05/2023 19:26;HO;464001
464001;28/05/2023;;28/05/2023 10:57;317;;28/05/2023 19:31;HO;464001
464001;28/05/2023;;28/05/2023 17:55;318;;28/05/2023 19:32;HO;464001
464001;28/05/2023;;28/05/2023 19:22;319;;28/05/2023 19:32;HO;464001
464001;28/05/2023;;28/05/2023 16:29;320;;28/05/2023 19:32;HO;464001
464001;28/05/2023;;28/05/2023 16:14;321;;28/05/2023 19:33;HO;464001
464001;28/05/2023;;28/05/2023 17:05;322;;28/05/2023 19:34;HO;464001
464001;28/05/2023;;28/05/2023 19:19;323;;28/05/2023 19:34;HO;464001
464001;28/05/2023;;28/05/2023 14:09;324;;28/05/2023 19:37;HO;464001
464001;28/05/2023;;28/05/2023 11:23;325;;28/05/2023 19:38;HO;464001
464001;28/05/2023;;28/05/2023 12:07;326;;28/05/2023 19:38;HO;464001
464001;28/05/2023;;28/05/2023 11:18;327;;28/05/2023 19:39;HO;464001
464001;28/05/2023;;28/05/2023 17:02;328;;28/05/2023 19:39;HO;464001
464001;28/05/2023;;28/05/2023 14:12;329;;28/05/2023 19:40;HO;464001
464001;28/05/2023;;28/05/2023 10:37;330;;28/05/2023 19:40;HO;464001
