CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/05/2023;ENTREES;2;1;0
464011;28/05/2023;SORTIES;2;2;0
464011;28/05/2023;ENTREES;3;0;0
464011;28/05/2023;SORTIES;3;0;0
464011;28/05/2023;ENTREES;4;0;1
464011;28/05/2023;SORTIES;4;0;1
464011;28/05/2023;ENTREES;5;0;0
464011;28/05/2023;SORTIES;5;0;0
464011;28/05/2023;ENTREES;6;0;1
464011;28/05/2023;SORTIES;6;1;0
464011;28/05/2023;ENTREES;7;2;0
464011;28/05/2023;SORTIES;7;2;0
464011;28/05/2023;ENTREES;8;0;0
464011;28/05/2023;SORTIES;8;0;3
464011;28/05/2023;ENTREES;9;4;0
464011;28/05/2023;SORTIES;9;1;0
464011;28/05/2023;ENTREES;10;1;1
464011;28/05/2023;SORTIES;10;0;1
464011;28/05/2023;ENTREES;11;2;2
464011;28/05/2023;SORTIES;11;2;5
464011;28/05/2023;ENTREES;12;2;4
464011;28/05/2023;SORTIES;12;4;1
464011;28/05/2023;ENTREES;13;3;2
464011;28/05/2023;SORTIES;13;3;1
464011;28/05/2023;ENTREES;14;4;3
464011;28/05/2023;SORTIES;14;3;3
464011;28/05/2023;ENTREES;15;2;1
464011;28/05/2023;SORTIES;15;1;1
464011;28/05/2023;ENTREES;16;1;1
464011;28/05/2023;SORTIES;16;1;1
464011;28/05/2023;ENTREES;17;4;0
464011;28/05/2023;SORTIES;17;2;5
464011;28/05/2023;ENTREES;18;1;4
464011;28/05/2023;SORTIES;18;5;1
464011;28/05/2023;ENTREES;19;0;2
464011;28/05/2023;SORTIES;19;0;1
464011;28/05/2023;ENTREES;20;4;1
464011;28/05/2023;SORTIES;20;7;1
464011;28/05/2023;ENTREES;21;0;2
464011;28/05/2023;SORTIES;21;0;4
464011;28/05/2023;ENTREES;22;0;0
464011;28/05/2023;SORTIES;22;1;0
464011;28/05/2023;ENTREES;23;0;0
464011;28/05/2023;SORTIES;23;3;1
464011;29/05/2023;ENTREES;0;0;0
464011;29/05/2023;SORTIES;0;0;0
464011;29/05/2023;ENTREES;1;0;0
464011;29/05/2023;SORTIES;1;0;0
