CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;28/05/2023;130;2;0;0
464006;28/05/2023;130;3;0;0
464006;28/05/2023;130;4;0;0
464006;28/05/2023;130;5;0;0
464006;28/05/2023;130;6;0;0
464006;28/05/2023;130;7;0;0
464006;28/05/2023;130;8;0;0
464006;28/05/2023;130;9;0;0
464006;28/05/2023;130;10;0;0
464006;28/05/2023;130;11;0;0
464006;28/05/2023;130;12;0;0
464006;28/05/2023;130;13;0;0
464006;28/05/2023;130;14;0;0
464006;28/05/2023;130;15;1;0
464006;28/05/2023;130;16;1;0
464006;28/05/2023;130;17;1;0
464006;28/05/2023;130;18;1;0
464006;28/05/2023;130;19;0;0
464006;28/05/2023;130;20;0;1
464006;28/05/2023;130;21;0;0
464006;28/05/2023;130;22;0;0
464006;28/05/2023;130;23;0;0
464006;29/05/2023;130;0;0;0
464006;29/05/2023;130;1;0;0
