CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/05/2023;ENTREES;2;1;0
464008;28/05/2023;SORTIES;2;0;0
464008;28/05/2023;ENTREES;3;0;0
464008;28/05/2023;SORTIES;3;0;0
464008;28/05/2023;ENTREES;4;0;1
464008;28/05/2023;SORTIES;4;0;0
464008;28/05/2023;ENTREES;5;0;0
464008;28/05/2023;SORTIES;5;0;0
464008;28/05/2023;ENTREES;6;0;0
464008;28/05/2023;SORTIES;6;1;0
464008;28/05/2023;ENTREES;7;0;0
464008;28/05/2023;SORTIES;7;3;0
464008;28/05/2023;ENTREES;8;2;0
464008;28/05/2023;SORTIES;8;4;0
464008;28/05/2023;ENTREES;9;6;1
464008;28/05/2023;SORTIES;9;5;0
464008;28/05/2023;ENTREES;10;15;0
464008;28/05/2023;SORTIES;10;8;0
464008;28/05/2023;ENTREES;11;18;0
464008;28/05/2023;SORTIES;11;5;0
464008;28/05/2023;ENTREES;12;10;1
464008;28/05/2023;SORTIES;12;1;2
464008;28/05/2023;ENTREES;13;6;0
464008;28/05/2023;SORTIES;13;6;1
464008;28/05/2023;ENTREES;14;2;0
464008;28/05/2023;SORTIES;14;8;1
464008;28/05/2023;ENTREES;15;9;0
464008;28/05/2023;SORTIES;15;9;0
464008;28/05/2023;ENTREES;16;6;0
464008;28/05/2023;SORTIES;16;5;0
464008;28/05/2023;ENTREES;17;6;2
464008;28/05/2023;SORTIES;17;17;0
464008;28/05/2023;ENTREES;18;4;0
464008;28/05/2023;SORTIES;18;5;0
464008;28/05/2023;ENTREES;19;1;0
464008;28/05/2023;SORTIES;19;8;0
464008;28/05/2023;ENTREES;20;4;0
464008;28/05/2023;SORTIES;20;8;0
464008;28/05/2023;ENTREES;21;2;0
464008;28/05/2023;SORTIES;21;2;0
464008;28/05/2023;ENTREES;22;1;0
464008;28/05/2023;SORTIES;22;1;1
464008;28/05/2023;ENTREES;23;2;0
464008;28/05/2023;SORTIES;23;2;0
464008;29/05/2023;ENTREES;0;2;0
464008;29/05/2023;SORTIES;0;3;0
464008;29/05/2023;ENTREES;1;0;0
464008;29/05/2023;SORTIES;1;4;0
