CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/05/2023;454;2;0;1
464001;28/05/2023;454;3;0;3
464001;28/05/2023;454;4;0;3
464001;28/05/2023;454;5;0;5
464001;28/05/2023;454;6;0;6
464001;28/05/2023;454;7;0;8
464001;28/05/2023;454;8;0;9
464001;28/05/2023;454;9;0;8
464001;28/05/2023;454;10;44;5
464001;28/05/2023;454;11;125;7
464001;28/05/2023;454;12;196;10
464001;28/05/2023;454;13;206;6
464001;28/05/2023;454;14;206;7
464001;28/05/2023;454;15;202;8
464001;28/05/2023;454;16;200;10
464001;28/05/2023;454;17;183;12
464001;28/05/2023;454;18;131;10
464001;28/05/2023;454;19;78;9
464001;28/05/2023;454;20;32;8
464001;28/05/2023;454;21;24;5
464001;28/05/2023;454;22;10;6
464001;28/05/2023;454;23;1;7
464001;29/05/2023;454;0;0;0
464001;29/05/2023;454;1;0;0
