CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/05/2023;;28/05/2023 10:37;0;;28/05/2023 10:52;HO;464004
464004;28/05/2023;;27/05/2023 17:40;1;;28/05/2023 11:25;HO;464004
464004;28/05/2023;;27/05/2023 11:22;2;;28/05/2023 12:14;HO;464004
464004;28/05/2023;;27/05/2023 11:38;3;;28/05/2023 12:29;HO;464004
464004;28/05/2023;;27/05/2023 09:59;4;;28/05/2023 12:38;HO;464004
464004;28/05/2023;;27/05/2023 19:03;5;;28/05/2023 12:47;AB;464004
464004;28/05/2023;;28/05/2023 10:17;6;;28/05/2023 14:30;HO;464004
464004;28/05/2023;;28/05/2023 10:18;7;;28/05/2023 14:30;HO;464004
464004;28/05/2023;;28/05/2023 12:04;8;;28/05/2023 15:11;HO;464004
464004;28/05/2023;;28/05/2023 14:07;9;;28/05/2023 15:23;HO;464004
464004;28/05/2023;;26/05/2023 13:25;10;;28/05/2023 16:09;HO;464004
464004;28/05/2023;;28/05/2023 12:00;11;;28/05/2023 16:21;HO;464004
464004;28/05/2023;;25/05/2023 15:05;12;;28/05/2023 16:27;HO;464004
464004;28/05/2023;;28/05/2023 11:03;13;;28/05/2023 16:53;HO;464004
464004;28/05/2023;;28/05/2023 15:09;14;;28/05/2023 17:00;HO;464004
464004;28/05/2023;;28/05/2023 12:52;15;;28/05/2023 17:35;HO;464004
464004;28/05/2023;;28/05/2023 11:04;16;;28/05/2023 17:43;HO;464004
464004;28/05/2023;;28/05/2023 16:49;17;;28/05/2023 18:03;HO;464004
464004;28/05/2023;;28/05/2023 14:31;18;;28/05/2023 18:19;HO;464004
464004;28/05/2023;;28/05/2023 17:29;19;;28/05/2023 18:25;HO;464004
464004;28/05/2023;;28/05/2023 12:38;20;;28/05/2023 18:25;HO;464004
464004;28/05/2023;;28/05/2023 12:28;21;;28/05/2023 18:40;HO;464004
464004;28/05/2023;;28/05/2023 13:42;22;;28/05/2023 18:45;HO;464004
464004;28/05/2023;;28/05/2023 16:58;23;;28/05/2023 18:48;HO;464004
464004;28/05/2023;;28/05/2023 14:41;24;;28/05/2023 18:59;HO;464004
464004;28/05/2023;;28/05/2023 14:26;25;;28/05/2023 19:00;HO;464004
464004;28/05/2023;;28/05/2023 12:23;26;;28/05/2023 19:13;HO;464004
464004;28/05/2023;;28/05/2023 15:37;27;;28/05/2023 19:19;HO;464004
464004;28/05/2023;;28/05/2023 15:37;28;;28/05/2023 19:20;HO;464004
464004;28/05/2023;;28/05/2023 14:55;29;;28/05/2023 19:50;HO;464004
464004;28/05/2023;;28/05/2023 16:26;30;;28/05/2023 19:52;HO;464004
464004;28/05/2023;;28/05/2023 14:41;31;;28/05/2023 20:59;HO;464004
464004;28/05/2023;;28/05/2023 16:18;32;;28/05/2023 21:16;HO;464004
464004;28/05/2023;;28/05/2023 21:25;33;;28/05/2023 21:30;HO;464004
464004;28/05/2023;;28/05/2023 16:09;34;;28/05/2023 21:50;HO;464004
464004;28/05/2023;;28/05/2023 21:32;35;;28/05/2023 21:54;AB;464004
464004;28/05/2023;;26/05/2023 17:59;36;;28/05/2023 22:15;AB;464004
464004;28/05/2023;;28/05/2023 21:15;37;;28/05/2023 22:16;HO;464004
464004;28/05/2023;;28/05/2023 20:54;38;;28/05/2023 22:22;AB;464004
