CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/05/2023;92;2;0;0
464004;28/05/2023;92;3;0;0
464004;28/05/2023;92;4;0;0
464004;28/05/2023;92;5;0;0
464004;28/05/2023;92;6;0;0
464004;28/05/2023;92;7;0;0
464004;28/05/2023;92;8;0;0
464004;28/05/2023;92;9;0;0
464004;28/05/2023;92;10;2;0
464004;28/05/2023;92;11;3;0
464004;28/05/2023;92;12;7;0
464004;28/05/2023;92;13;8;0
464004;28/05/2023;92;14;13;0
464004;28/05/2023;92;15;14;0
464004;28/05/2023;92;16;15;0
464004;28/05/2023;92;17;13;0
464004;28/05/2023;92;18;5;1
464004;28/05/2023;92;19;0;1
464004;28/05/2023;92;20;0;2
464004;28/05/2023;92;21;0;2
464004;28/05/2023;92;22;0;0
464004;28/05/2023;92;23;0;0
464004;29/05/2023;92;0;0;0
464004;29/05/2023;92;1;0;0
