CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;28/05/2023;;27/05/2023 19:38;0;;28/05/2023 02:55;HO;464002
464002;28/05/2023;;27/05/2023 22:34;1;;28/05/2023 07:45;AB;464002
464002;28/05/2023;;28/05/2023 09:24;2;;28/05/2023 09:33;HO;464002
464002;28/05/2023;;27/05/2023 18:48;3;;28/05/2023 09:35;AB;464002
464002;28/05/2023;;28/05/2023 09:23;4;;28/05/2023 09:59;AB;464002
464002;28/05/2023;;28/05/2023 05:42;5;;28/05/2023 10:24;AB;464002
464002;28/05/2023;;27/05/2023 19:49;6;;28/05/2023 10:40;AB;464002
464002;28/05/2023;;28/05/2023 11:03;7;;28/05/2023 11:09;HO;464002
464002;28/05/2023;;28/05/2023 11:41;8;;28/05/2023 11:43;AB;464002
464002;28/05/2023;;26/05/2023 10:44;9;;28/05/2023 12:10;AB;464002
464002;28/05/2023;;28/05/2023 10:27;10;;28/05/2023 12:22;HO;464002
464002;28/05/2023;;28/05/2023 09:56;11;;28/05/2023 12:23;HO;464002
464002;28/05/2023;;28/05/2023 09:03;12;;28/05/2023 13:05;HO;464002
464002;28/05/2023;;28/05/2023 09:47;13;;28/05/2023 13:10;AB;464002
464002;28/05/2023;;28/05/2023 08:55;14;;28/05/2023 13:23;AB;464002
464002;28/05/2023;;28/05/2023 09:59;15;;28/05/2023 13:28;HO;464002
464002;28/05/2023;;27/05/2023 15:56;16;;28/05/2023 13:46;AB;464002
464002;28/05/2023;;28/05/2023 09:35;17;;28/05/2023 14:06;AB;464002
464002;28/05/2023;;26/05/2023 22:55;18;;28/05/2023 14:09;AB;464002
464002;28/05/2023;;28/05/2023 12:31;19;;28/05/2023 14:23;AB;464002
464002;28/05/2023;;28/05/2023 10:50;20;;28/05/2023 14:28;HO;464002
464002;28/05/2023;;28/05/2023 13:20;21;;28/05/2023 14:34;AB;464002
464002;28/05/2023;;27/05/2023 20:19;22;;28/05/2023 14:56;AB;464002
464002;28/05/2023;;28/05/2023 12:03;23;;28/05/2023 15:13;AB;464002
464002;28/05/2023;;28/05/2023 09:18;24;;28/05/2023 15:19;HO;464002
464002;28/05/2023;;28/05/2023 12:32;25;;28/05/2023 15:23;HO;464002
464002;28/05/2023;;28/05/2023 04:20;26;;28/05/2023 15:33;AB;464002
464002;28/05/2023;;26/05/2023 20:01;27;;28/05/2023 15:40;HO;464002
464002;28/05/2023;;28/05/2023 16:02;28;;28/05/2023 16:17;AB;464002
464002;28/05/2023;;28/05/2023 13:09;29;;28/05/2023 16:32;HO;464002
464002;28/05/2023;;28/05/2023 16:30;30;;28/05/2023 16:42;AB;464002
464002;28/05/2023;;28/05/2023 14:21;31;;28/05/2023 16:48;HO;464002
464002;28/05/2023;;28/05/2023 11:54;32;;28/05/2023 16:48;AB;464002
464002;28/05/2023;;28/05/2023 13:58;33;;28/05/2023 17:06;HO;464002
464002;28/05/2023;;28/05/2023 11:56;34;;28/05/2023 17:06;AB;464002
464002;28/05/2023;;28/05/2023 13:31;35;;28/05/2023 17:14;AB;464002
464002;28/05/2023;;28/05/2023 01:23;36;;28/05/2023 17:21;AB;464002
464002;28/05/2023;;28/05/2023 13:12;37;;28/05/2023 17:45;HO;464002
464002;28/05/2023;;28/05/2023 15:30;38;;28/05/2023 17:45;HO;464002
464002;28/05/2023;;28/05/2023 10:06;39;;28/05/2023 17:47;HO;464002
464002;28/05/2023;;28/05/2023 10:06;40;;28/05/2023 17:47;HO;464002
464002;28/05/2023;;28/05/2023 11:24;41;;28/05/2023 17:49;HO;464002
464002;28/05/2023;;28/05/2023 15:36;42;;28/05/2023 17:57;AB;464002
464002;28/05/2023;;28/05/2023 10:44;43;;28/05/2023 18:40;HO;464002
464002;28/05/2023;;28/05/2023 14:40;44;;28/05/2023 19:00;HO;464002
464002;28/05/2023;;28/05/2023 15:46;45;;28/05/2023 19:17;HO;464002
464002;28/05/2023;;28/05/2023 12:03;46;;28/05/2023 19:43;HO;464002
464002;28/05/2023;;28/05/2023 14:13;47;;28/05/2023 19:54;HO;464002
464002;28/05/2023;;28/05/2023 16:18;48;;28/05/2023 19:54;HO;464002
464002;28/05/2023;;28/05/2023 16:18;49;;28/05/2023 19:55;HO;464002
464002;28/05/2023;;28/05/2023 16:44;50;;28/05/2023 19:55;HO;464002
464002;28/05/2023;;28/05/2023 14:14;51;;28/05/2023 20:09;AB;464002
464002;28/05/2023;;28/05/2023 20:44;52;;28/05/2023 20:45;AB;464002
464002;28/05/2023;;28/05/2023 17:36;53;;28/05/2023 20:52;HO;464002
464002;28/05/2023;;28/05/2023 19:45;54;;28/05/2023 20:55;AB;464002
464002;28/05/2023;;28/05/2023 13:57;55;;28/05/2023 20:56;HO;464002
464002;28/05/2023;;23/05/2023 19:17;56;;28/05/2023 21:07;AB;464002
464002;28/05/2023;;28/05/2023 13:36;57;;28/05/2023 21:13;AB;464002
464002;28/05/2023;;28/05/2023 10:17;58;;28/05/2023 21:45;HO;464002
464002;28/05/2023;;28/05/2023 18:00;59;;28/05/2023 22:05;HO;464002
464002;28/05/2023;;28/05/2023 15:01;60;;28/05/2023 22:06;HO;464002
464002;28/05/2023;;28/05/2023 21:33;61;;28/05/2023 22:13;AB;464002
464002;28/05/2023;;28/05/2023 21:02;62;;28/05/2023 22:14;AB;464002
464002;28/05/2023;;28/05/2023 18:33;63;;28/05/2023 22:20;HO;464002
464002;28/05/2023;;28/05/2023 19:09;64;;28/05/2023 22:34;HO;464002
464002;28/05/2023;;28/05/2023 18:01;65;;28/05/2023 23:03;HO;464002
464002;28/05/2023;;28/05/2023 11:46;66;;28/05/2023 23:10;HO;464002
464002;28/05/2023;;28/05/2023 17:24;67;;28/05/2023 23:18;HO;464002
464002;28/05/2023;;28/05/2023 15:03;68;;28/05/2023 23:33;HO;464002
464002;29/05/2023;;28/05/2023 18:16;69;;29/05/2023 00:15;AB;464002
464002;29/05/2023;;28/05/2023 18:46;70;;29/05/2023 00:46;HO;464002
464002;29/05/2023;;28/05/2023 21:26;71;;29/05/2023 01:41;HO;464002
