CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/05/2023;406;2;0;0
464003;28/05/2023;406;3;0;0
464003;28/05/2023;406;4;0;0
464003;28/05/2023;406;5;0;0
464003;28/05/2023;406;6;0;0
464003;28/05/2023;406;7;0;0
464003;28/05/2023;406;8;1;0
464003;28/05/2023;406;9;5;0
464003;28/05/2023;406;10;6;0
464003;28/05/2023;406;11;13;0
464003;28/05/2023;406;12;15;0
464003;28/05/2023;406;13;27;0
464003;28/05/2023;406;14;32;1
464003;28/05/2023;406;15;27;0
464003;28/05/2023;406;16;12;0
464003;28/05/2023;406;17;4;0
464003;28/05/2023;406;18;6;0
464003;28/05/2023;406;19;0;0
464003;28/05/2023;406;20;0;0
464003;28/05/2023;406;21;0;0
464003;28/05/2023;406;22;0;0
464003;28/05/2023;406;23;0;0
464003;29/05/2023;406;0;0;0
464003;29/05/2023;406;1;0;0
