CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/05/2023;220;2;0;0
464008;28/05/2023;220;3;0;0
464008;28/05/2023;220;4;0;1
464008;28/05/2023;220;5;0;1
464008;28/05/2023;220;6;0;1
464008;28/05/2023;220;7;0;1
464008;28/05/2023;220;8;0;1
464008;28/05/2023;220;9;0;2
464008;28/05/2023;220;10;0;2
464008;28/05/2023;220;11;11;2
464008;28/05/2023;220;12;20;1
464008;28/05/2023;220;13;20;0
464008;28/05/2023;220;14;14;0
464008;28/05/2023;220;15;14;0
464008;28/05/2023;220;16;15;0
464008;28/05/2023;220;17;4;1
464008;28/05/2023;220;18;3;1
464008;28/05/2023;220;19;0;1
464008;28/05/2023;220;20;0;1
464008;28/05/2023;220;21;0;1
464008;28/05/2023;220;22;0;0
464008;28/05/2023;220;23;0;0
464008;29/05/2023;220;0;0;0
464008;29/05/2023;220;1;0;0
