CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/05/2023;680;2;0;0
464007;28/05/2023;680;3;0;0
464007;28/05/2023;680;4;0;0
464007;28/05/2023;680;5;0;0
464007;28/05/2023;680;6;0;0
464007;28/05/2023;680;7;0;1
464007;28/05/2023;680;8;0;1
464007;28/05/2023;680;9;0;2
464007;28/05/2023;680;10;2;3
464007;28/05/2023;680;11;3;6
464007;28/05/2023;680;12;8;9
464007;28/05/2023;680;13;24;8
464007;28/05/2023;680;14;55;10
464007;28/05/2023;680;15;81;11
464007;28/05/2023;680;16;80;9
464007;28/05/2023;680;17;64;11
464007;28/05/2023;680;18;43;11
464007;28/05/2023;680;19;11;9
464007;28/05/2023;680;20;0;7
464007;28/05/2023;680;21;0;6
464007;28/05/2023;680;22;0;5
464007;28/05/2023;680;23;0;2
464007;29/05/2023;680;0;0;0
464007;29/05/2023;680;1;0;0
