CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/05/2023;340;2;0;1
464009;28/05/2023;340;3;0;1
464009;28/05/2023;340;4;0;1
464009;28/05/2023;340;5;0;1
464009;28/05/2023;340;6;0;1
464009;28/05/2023;340;7;0;1
464009;28/05/2023;340;8;0;1
464009;28/05/2023;340;9;1;0
464009;28/05/2023;340;10;4;0
464009;28/05/2023;340;11;10;0
464009;28/05/2023;340;12;15;0
464009;28/05/2023;340;13;18;1
464009;28/05/2023;340;14;21;0
464009;28/05/2023;340;15;24;0
464009;28/05/2023;340;16;21;0
464009;28/05/2023;340;17;16;0
464009;28/05/2023;340;18;12;0
464009;28/05/2023;340;19;3;1
464009;28/05/2023;340;20;2;1
464009;28/05/2023;340;21;0;1
464009;28/05/2023;340;22;0;0
464009;28/05/2023;340;23;0;0
464009;29/05/2023;340;0;0;0
464009;29/05/2023;340;1;0;1
