CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/05/2023;ENTREES;2;0;1
464001;28/05/2023;SORTIES;2;1;0
464001;28/05/2023;ENTREES;3;0;2
464001;28/05/2023;SORTIES;3;2;0
464001;28/05/2023;ENTREES;4;0;1
464001;28/05/2023;SORTIES;4;0;1
464001;28/05/2023;ENTREES;5;2;2
464001;28/05/2023;SORTIES;5;0;0
464001;28/05/2023;ENTREES;6;1;1
464001;28/05/2023;SORTIES;6;1;0
464001;28/05/2023;ENTREES;7;2;2
464001;28/05/2023;SORTIES;7;2;0
464001;28/05/2023;ENTREES;8;5;1
464001;28/05/2023;SORTIES;8;0;0
464001;28/05/2023;ENTREES;9;7;2
464001;28/05/2023;SORTIES;9;6;3
464001;28/05/2023;ENTREES;10;47;1
464001;28/05/2023;SORTIES;10;3;4
464001;28/05/2023;ENTREES;11;88;5
464001;28/05/2023;SORTIES;11;7;3
464001;28/05/2023;ENTREES;12;78;7
464001;28/05/2023;SORTIES;12;7;4
464001;28/05/2023;ENTREES;13;20;1
464001;28/05/2023;SORTIES;13;10;5
464001;28/05/2023;ENTREES;14;26;2
464001;28/05/2023;SORTIES;14;26;1
464001;28/05/2023;ENTREES;15;32;2
464001;28/05/2023;SORTIES;15;36;1
464001;28/05/2023;ENTREES;16;36;4
464001;28/05/2023;SORTIES;16;38;2
464001;28/05/2023;ENTREES;17;27;2
464001;28/05/2023;SORTIES;17;44;0
464001;28/05/2023;ENTREES;18;15;5
464001;28/05/2023;SORTIES;18;67;7
464001;28/05/2023;ENTREES;19;9;3
464001;28/05/2023;SORTIES;19;62;4
464001;28/05/2023;ENTREES;20;3;1
464001;28/05/2023;SORTIES;20;49;2
464001;28/05/2023;ENTREES;21;1;2
464001;28/05/2023;SORTIES;21;9;5
464001;28/05/2023;ENTREES;22;2;2
464001;28/05/2023;SORTIES;22;16;1
464001;28/05/2023;ENTREES;23;0;2
464001;28/05/2023;SORTIES;23;9;1
464001;29/05/2023;ENTREES;0;1;0
464001;29/05/2023;SORTIES;0;5;0
464001;29/05/2023;ENTREES;1;0;0
464001;29/05/2023;SORTIES;1;1;0
