CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/05/2023;460;2;0;0
464010;28/05/2023;460;3;0;0
464010;28/05/2023;460;4;0;0
464010;28/05/2023;460;5;0;0
464010;28/05/2023;460;6;0;0
464010;28/05/2023;460;7;0;0
464010;28/05/2023;460;8;0;0
464010;28/05/2023;460;9;0;1
464010;28/05/2023;460;10;22;0
464010;28/05/2023;460;11;37;0
464010;28/05/2023;460;12;45;0
464010;28/05/2023;460;13;58;0
464010;28/05/2023;460;14;64;0
464010;28/05/2023;460;15;53;0
464010;28/05/2023;460;16;48;0
464010;28/05/2023;460;17;34;0
464010;28/05/2023;460;18;15;0
464010;28/05/2023;460;19;9;0
464010;28/05/2023;460;20;8;0
464010;28/05/2023;460;21;5;0
464010;28/05/2023;460;22;1;0
464010;28/05/2023;460;23;0;0
464010;29/05/2023;460;0;0;0
464010;29/05/2023;460;1;0;0
