CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/01/2024;340;2;0;0
464009;06/01/2024;340;3;0;0
464009;06/01/2024;340;4;0;0
464009;06/01/2024;340;5;0;0
464009;06/01/2024;340;6;1;0
464009;06/01/2024;340;7;3;0
464009;06/01/2024;340;8;3;3
464009;06/01/2024;340;9;7;5
464009;06/01/2024;340;10;15;6
464009;06/01/2024;340;11;27;5
464009;06/01/2024;340;12;28;4
464009;06/01/2024;340;13;34;6
464009;06/01/2024;340;14;46;6
464009;06/01/2024;340;15;47;6
464009;06/01/2024;340;16;37;6
464009;06/01/2024;340;17;29;5
464009;06/01/2024;340;18;15;3
464009;06/01/2024;340;19;9;2
464009;06/01/2024;340;20;7;1
464009;06/01/2024;340;21;5;1
464009;06/01/2024;340;22;3;1
464009;06/01/2024;340;23;0;1
464009;07/01/2024;340;0;0;0
464009;07/01/2024;340;1;0;0
