CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/01/2024;550;2;0;0
464007;06/01/2024;550;3;0;0
464007;06/01/2024;550;4;0;0
464007;06/01/2024;550;5;0;0
464007;06/01/2024;550;6;0;4
464007;06/01/2024;550;7;0;7
464007;06/01/2024;550;8;0;16
464007;06/01/2024;550;9;7;42
464007;06/01/2024;550;10;23;52
464007;06/01/2024;550;11;37;52
464007;06/01/2024;550;12;38;52
464007;06/01/2024;550;13;51;52
464007;06/01/2024;550;14;62;50
464007;06/01/2024;550;15;75;50
464007;06/01/2024;550;16;65;50
464007;06/01/2024;550;17;54;44
464007;06/01/2024;550;18;33;33
464007;06/01/2024;550;19;20;6
464007;06/01/2024;550;20;13;2
464007;06/01/2024;550;21;7;4
464007;06/01/2024;550;22;0;4
464007;06/01/2024;550;23;0;2
464007;07/01/2024;550;0;0;0
464007;07/01/2024;550;1;0;0
