CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/01/2024;97;2;0;0
464004;06/01/2024;97;3;0;0
464004;06/01/2024;97;4;0;0
464004;06/01/2024;97;5;0;0
464004;06/01/2024;97;6;0;0
464004;06/01/2024;97;7;0;0
464004;06/01/2024;97;8;0;0
464004;06/01/2024;97;9;0;1
464004;06/01/2024;97;10;3;4
464004;06/01/2024;97;11;5;5
464004;06/01/2024;97;12;9;2
464004;06/01/2024;97;13;16;1
464004;06/01/2024;97;14;19;0
464004;06/01/2024;97;15;16;0
464004;06/01/2024;97;16;10;0
464004;06/01/2024;97;17;9;0
464004;06/01/2024;97;18;7;0
464004;06/01/2024;97;19;2;0
464004;06/01/2024;97;20;0;0
464004;06/01/2024;97;21;0;0
464004;06/01/2024;97;22;0;0
464004;06/01/2024;97;23;0;0
464004;07/01/2024;97;0;0;0
464004;07/01/2024;97;1;0;0
