CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/01/2019;ENTREES;2;0;0
464001;08/01/2019;SORTIES;2;0;0
464001;08/01/2019;ENTREES;3;0;3
464001;08/01/2019;SORTIES;3;0;0
464001;08/01/2019;ENTREES;4;0;2
464001;08/01/2019;SORTIES;4;0;1
464001;08/01/2019;ENTREES;5;1;7
464001;08/01/2019;SORTIES;5;0;0
464001;08/01/2019;ENTREES;6;16;13
464001;08/01/2019;SORTIES;6;0;0
464001;08/01/2019;ENTREES;7;14;44
464001;08/01/2019;SORTIES;7;0;5
464001;08/01/2019;ENTREES;8;28;73
464001;08/01/2019;SORTIES;8;1;8
464001;08/01/2019;ENTREES;9;48;41
464001;08/01/2019;SORTIES;9;1;1
464001;08/01/2019;ENTREES;10;24;14
464001;08/01/2019;SORTIES;10;2;3
464001;08/01/2019;ENTREES;11;21;20
464001;08/01/2019;SORTIES;11;12;5
464001;08/01/2019;ENTREES;12;14;8
464001;08/01/2019;SORTIES;12;14;14
464001;08/01/2019;ENTREES;13;15;6
464001;08/01/2019;SORTIES;13;9;13
464001;08/01/2019;ENTREES;14;8;5
464001;08/01/2019;SORTIES;14;9;3
464001;08/01/2019;ENTREES;15;11;6
464001;08/01/2019;SORTIES;15;20;20
464001;08/01/2019;ENTREES;16;11;6
464001;08/01/2019;SORTIES;16;29;18
464001;08/01/2019;ENTREES;17;3;2
464001;08/01/2019;SORTIES;17;38;48
464001;08/01/2019;ENTREES;18;3;3
464001;08/01/2019;SORTIES;18;29;48
464001;08/01/2019;ENTREES;19;1;5
464001;08/01/2019;SORTIES;19;23;38
464001;08/01/2019;ENTREES;20;1;0
464001;08/01/2019;SORTIES;20;15;16
464001;08/01/2019;ENTREES;21;0;2
464001;08/01/2019;SORTIES;21;9;8
464001;08/01/2019;ENTREES;22;3;0
464001;08/01/2019;SORTIES;22;6;9
464001;08/01/2019;ENTREES;23;0;1
464001;08/01/2019;SORTIES;23;1;0
464001;09/01/2019;ENTREES;0;0;1
464001;09/01/2019;SORTIES;0;2;0
464001;09/01/2019;ENTREES;1;0;0
464001;09/01/2019;SORTIES;1;0;0
