CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/01/2019;406;2;0;0
464003;08/01/2019;406;3;0;0
464003;08/01/2019;406;4;0;0
464003;08/01/2019;406;5;0;0
464003;08/01/2019;406;6;1;7
464003;08/01/2019;406;7;6;68
464003;08/01/2019;406;8;48;193
464003;08/01/2019;406;9;79;230
464003;08/01/2019;406;10;81;234
464003;08/01/2019;406;11;87;235
464003;08/01/2019;406;12;81;220
464003;08/01/2019;406;13;88;237
464003;08/01/2019;406;14;96;234
464003;08/01/2019;406;15;89;233
464003;08/01/2019;406;16;75;201
464003;08/01/2019;406;17;54;113
464003;08/01/2019;406;18;29;28
464003;08/01/2019;406;19;34;15
464003;08/01/2019;406;20;43;13
464003;08/01/2019;406;21;42;12
464003;08/01/2019;406;22;11;2
464003;08/01/2019;406;23;9;0
464003;09/01/2019;406;0;0;0
464003;09/01/2019;406;1;0;0
