CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/01/2019;ENTREES;2;0;0
464003;08/01/2019;SORTIES;2;0;0
464003;08/01/2019;ENTREES;3;0;0
464003;08/01/2019;SORTIES;3;0;0
464003;08/01/2019;ENTREES;4;0;0
464003;08/01/2019;SORTIES;4;0;0
464003;08/01/2019;ENTREES;5;0;1
464003;08/01/2019;SORTIES;5;0;0
464003;08/01/2019;ENTREES;6;1;7
464003;08/01/2019;SORTIES;6;0;0
464003;08/01/2019;ENTREES;7;5;61
464003;08/01/2019;SORTIES;7;0;0
464003;08/01/2019;ENTREES;8;45;125
464003;08/01/2019;SORTIES;8;3;0
464003;08/01/2019;ENTREES;9;32;40
464003;08/01/2019;SORTIES;9;1;3
464003;08/01/2019;ENTREES;10;3;5
464003;08/01/2019;SORTIES;10;1;1
464003;08/01/2019;ENTREES;11;8;4
464003;08/01/2019;SORTIES;11;2;3
464003;08/01/2019;ENTREES;12;0;6
464003;08/01/2019;SORTIES;12;6;21
464003;08/01/2019;ENTREES;13;13;17
464003;08/01/2019;SORTIES;13;6;0
464003;08/01/2019;ENTREES;14;13;4
464003;08/01/2019;SORTIES;14;5;7
464003;08/01/2019;ENTREES;15;3;2
464003;08/01/2019;SORTIES;15;10;3
464003;08/01/2019;ENTREES;16;1;1
464003;08/01/2019;SORTIES;16;15;33
464003;08/01/2019;ENTREES;17;1;2
464003;08/01/2019;SORTIES;17;22;90
464003;08/01/2019;ENTREES;18;4;1
464003;08/01/2019;SORTIES;18;29;86
464003;08/01/2019;ENTREES;19;26;7
464003;08/01/2019;SORTIES;19;21;20
464003;08/01/2019;ENTREES;20;13;2
464003;08/01/2019;SORTIES;20;4;4
464003;08/01/2019;ENTREES;21;2;1
464003;08/01/2019;SORTIES;21;3;2
464003;08/01/2019;ENTREES;22;0;0
464003;08/01/2019;SORTIES;22;31;10
464003;08/01/2019;ENTREES;23;1;0
464003;08/01/2019;SORTIES;23;3;3
464003;09/01/2019;ENTREES;0;0;0
464003;09/01/2019;SORTIES;0;0;1
464003;09/01/2019;ENTREES;1;0;0
464003;09/01/2019;SORTIES;1;0;0
