CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/01/2019;460;2;0;0
464010;08/01/2019;460;3;0;0
464010;08/01/2019;460;4;0;1
464010;08/01/2019;460;5;0;4
464010;08/01/2019;460;6;2;9
464010;08/01/2019;460;7;9;28
464010;08/01/2019;460;8;19;48
464010;08/01/2019;460;9;44;55
464010;08/01/2019;460;10;49;58
464010;08/01/2019;460;11;56;60
464010;08/01/2019;460;12;52;64
464010;08/01/2019;460;13;62;66
464010;08/01/2019;460;14;62;63
464010;08/01/2019;460;15;48;59
464010;08/01/2019;460;16;31;47
464010;08/01/2019;460;17;19;30
464010;08/01/2019;460;18;11;14
464010;08/01/2019;460;19;7;9
464010;08/01/2019;460;20;4;2
464010;08/01/2019;460;21;2;0
464010;08/01/2019;460;22;0;0
464010;08/01/2019;460;23;0;0
464010;09/01/2019;460;0;0;0
464010;09/01/2019;460;1;0;0
