CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/01/2019;ENTREES;2;0;0
464004;08/01/2019;SORTIES;2;0;1
464004;08/01/2019;ENTREES;3;0;0
464004;08/01/2019;SORTIES;3;0;0
464004;08/01/2019;ENTREES;4;0;0
464004;08/01/2019;SORTIES;4;0;0
464004;08/01/2019;ENTREES;5;0;0
464004;08/01/2019;SORTIES;5;0;0
464004;08/01/2019;ENTREES;6;0;1
464004;08/01/2019;SORTIES;6;0;1
464004;08/01/2019;ENTREES;7;2;22
464004;08/01/2019;SORTIES;7;1;1
464004;08/01/2019;ENTREES;8;7;30
464004;08/01/2019;SORTIES;8;0;0
464004;08/01/2019;ENTREES;9;8;10
464004;08/01/2019;SORTIES;9;0;1
464004;08/01/2019;ENTREES;10;1;2
464004;08/01/2019;SORTIES;10;0;0
464004;08/01/2019;ENTREES;11;3;0
464004;08/01/2019;SORTIES;11;1;1
464004;08/01/2019;ENTREES;12;2;1
464004;08/01/2019;SORTIES;12;4;9
464004;08/01/2019;ENTREES;13;1;7
464004;08/01/2019;SORTIES;13;1;2
464004;08/01/2019;ENTREES;14;5;2
464004;08/01/2019;SORTIES;14;1;0
464004;08/01/2019;ENTREES;15;1;0
464004;08/01/2019;SORTIES;15;3;5
464004;08/01/2019;ENTREES;16;1;0
464004;08/01/2019;SORTIES;16;1;6
464004;08/01/2019;ENTREES;17;0;1
464004;08/01/2019;SORTIES;17;7;18
464004;08/01/2019;ENTREES;18;1;0
464004;08/01/2019;SORTIES;18;7;20
464004;08/01/2019;ENTREES;19;1;0
464004;08/01/2019;SORTIES;19;3;6
464004;08/01/2019;ENTREES;20;0;0
464004;08/01/2019;SORTIES;20;1;4
464004;08/01/2019;ENTREES;21;0;0
464004;08/01/2019;SORTIES;21;1;1
464004;08/01/2019;ENTREES;22;0;0
464004;08/01/2019;SORTIES;22;1;1
464004;08/01/2019;ENTREES;23;0;0
464004;08/01/2019;SORTIES;23;0;0
464004;09/01/2019;ENTREES;0;0;1
464004;09/01/2019;SORTIES;0;0;0
464004;09/01/2019;ENTREES;1;0;0
464004;09/01/2019;SORTIES;1;0;0
