CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/01/2019;ENTREES;2;0;0
464009;08/01/2019;SORTIES;2;0;0
464009;08/01/2019;ENTREES;3;0;0
464009;08/01/2019;SORTIES;3;0;0
464009;08/01/2019;ENTREES;4;0;0
464009;08/01/2019;SORTIES;4;0;0
464009;08/01/2019;ENTREES;5;0;4
464009;08/01/2019;SORTIES;5;0;0
464009;08/01/2019;ENTREES;6;2;10
464009;08/01/2019;SORTIES;6;0;1
464009;08/01/2019;ENTREES;7;13;74
464009;08/01/2019;SORTIES;7;0;0
464009;08/01/2019;ENTREES;8;23;63
464009;08/01/2019;SORTIES;8;2;2
464009;08/01/2019;ENTREES;9;18;8
464009;08/01/2019;SORTIES;9;1;0
464009;08/01/2019;ENTREES;10;10;7
464009;08/01/2019;SORTIES;10;7;2
464009;08/01/2019;ENTREES;11;6;2
464009;08/01/2019;SORTIES;11;11;1
464009;08/01/2019;ENTREES;12;6;3
464009;08/01/2019;SORTIES;12;13;9
464009;08/01/2019;ENTREES;13;16;4
464009;08/01/2019;SORTIES;13;8;4
464009;08/01/2019;ENTREES;14;12;3
464009;08/01/2019;SORTIES;14;8;6
464009;08/01/2019;ENTREES;15;4;0
464009;08/01/2019;SORTIES;15;8;7
464009;08/01/2019;ENTREES;16;2;2
464009;08/01/2019;SORTIES;16;18;33
464009;08/01/2019;ENTREES;17;2;0
464009;08/01/2019;SORTIES;17;22;52
464009;08/01/2019;ENTREES;18;2;1
464009;08/01/2019;SORTIES;18;8;40
464009;08/01/2019;ENTREES;19;5;2
464009;08/01/2019;SORTIES;19;5;15
464009;08/01/2019;ENTREES;20;0;0
464009;08/01/2019;SORTIES;20;2;4
464009;08/01/2019;ENTREES;21;1;1
464009;08/01/2019;SORTIES;21;2;3
464009;08/01/2019;ENTREES;22;0;0
464009;08/01/2019;SORTIES;22;6;2
464009;08/01/2019;ENTREES;23;0;0
464009;08/01/2019;SORTIES;23;1;2
464009;09/01/2019;ENTREES;0;0;0
464009;09/01/2019;SORTIES;0;0;0
464009;09/01/2019;ENTREES;1;0;0
464009;09/01/2019;SORTIES;1;0;0
