CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/01/2019;600;2;0;0
464007;08/01/2019;600;3;0;0
464007;08/01/2019;600;4;0;1
464007;08/01/2019;600;5;0;3
464007;08/01/2019;600;6;0;14
464007;08/01/2019;600;7;8;65
464007;08/01/2019;600;8;26;128
464007;08/01/2019;600;9;45;153
464007;08/01/2019;600;10;54;161
464007;08/01/2019;600;11;56;160
464007;08/01/2019;600;12;52;158
464007;08/01/2019;600;13;61;167
464007;08/01/2019;600;14;70;163
464007;08/01/2019;600;15;61;159
464007;08/01/2019;600;16;44;143
464007;08/01/2019;600;17;26;103
464007;08/01/2019;600;18;14;63
464007;08/01/2019;600;19;8;32
464007;08/01/2019;600;20;4;15
464007;08/01/2019;600;21;2;7
464007;08/01/2019;600;22;2;1
464007;08/01/2019;600;23;2;0
464007;09/01/2019;600;0;0;0
464007;09/01/2019;600;1;0;0
