CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/01/2019;200;2;0;0
464005;08/01/2019;200;3;0;0
464005;08/01/2019;200;4;0;0
464005;08/01/2019;200;5;0;0
464005;08/01/2019;200;6;1;0
464005;08/01/2019;200;7;2;2
464005;08/01/2019;200;8;2;12
464005;08/01/2019;200;9;5;14
464005;08/01/2019;200;10;6;14
464005;08/01/2019;200;11;6;15
464005;08/01/2019;200;12;6;15
464005;08/01/2019;200;13;7;17
464005;08/01/2019;200;14;8;16
464005;08/01/2019;200;15;8;17
464005;08/01/2019;200;16;8;12
464005;08/01/2019;200;17;2;9
464005;08/01/2019;200;18;2;6
464005;08/01/2019;200;19;1;1
464005;08/01/2019;200;20;0;0
464005;08/01/2019;200;21;0;0
464005;08/01/2019;200;22;0;0
464005;08/01/2019;200;23;0;0
464005;09/01/2019;200;0;0;0
464005;09/01/2019;200;1;0;0
