CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/01/2019;ENTREES;2;0;0
464010;08/01/2019;SORTIES;2;0;0
464010;08/01/2019;ENTREES;3;0;0
464010;08/01/2019;SORTIES;3;0;0
464010;08/01/2019;ENTREES;4;0;1
464010;08/01/2019;SORTIES;4;0;0
464010;08/01/2019;ENTREES;5;0;3
464010;08/01/2019;SORTIES;5;0;0
464010;08/01/2019;ENTREES;6;2;5
464010;08/01/2019;SORTIES;6;0;0
464010;08/01/2019;ENTREES;7;8;19
464010;08/01/2019;SORTIES;7;1;0
464010;08/01/2019;ENTREES;8;10;22
464010;08/01/2019;SORTIES;8;0;2
464010;08/01/2019;ENTREES;9;29;8
464010;08/01/2019;SORTIES;9;4;1
464010;08/01/2019;ENTREES;10;14;3
464010;08/01/2019;SORTIES;10;9;0
464010;08/01/2019;ENTREES;11;17;3
464010;08/01/2019;SORTIES;11;10;1
464010;08/01/2019;ENTREES;12;8;6
464010;08/01/2019;SORTIES;12;12;2
464010;08/01/2019;ENTREES;13;17;5
464010;08/01/2019;SORTIES;13;7;3
464010;08/01/2019;ENTREES;14;14;3
464010;08/01/2019;SORTIES;14;14;6
464010;08/01/2019;ENTREES;15;8;0
464010;08/01/2019;SORTIES;15;22;4
464010;08/01/2019;ENTREES;16;5;1
464010;08/01/2019;SORTIES;16;22;13
464010;08/01/2019;ENTREES;17;1;2
464010;08/01/2019;SORTIES;17;13;19
464010;08/01/2019;ENTREES;18;6;2
464010;08/01/2019;SORTIES;18;14;18
464010;08/01/2019;ENTREES;19;0;1
464010;08/01/2019;SORTIES;19;4;6
464010;08/01/2019;ENTREES;20;0;0
464010;08/01/2019;SORTIES;20;3;7
464010;08/01/2019;ENTREES;21;0;0
464010;08/01/2019;SORTIES;21;2;2
464010;08/01/2019;ENTREES;22;0;1
464010;08/01/2019;SORTIES;22;3;1
464010;08/01/2019;ENTREES;23;0;0
464010;08/01/2019;SORTIES;23;0;0
464010;09/01/2019;ENTREES;0;0;0
464010;09/01/2019;SORTIES;0;0;0
464010;09/01/2019;ENTREES;1;0;0
464010;09/01/2019;SORTIES;1;0;0
