CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/01/2019;ENTREES;2;0;0
464007;08/01/2019;SORTIES;2;0;0
464007;08/01/2019;ENTREES;3;0;0
464007;08/01/2019;SORTIES;3;0;0
464007;08/01/2019;ENTREES;4;0;1
464007;08/01/2019;SORTIES;4;0;0
464007;08/01/2019;ENTREES;5;0;2
464007;08/01/2019;SORTIES;5;0;0
464007;08/01/2019;ENTREES;6;0;11
464007;08/01/2019;SORTIES;6;0;0
464007;08/01/2019;ENTREES;7;9;51
464007;08/01/2019;SORTIES;7;0;0
464007;08/01/2019;ENTREES;8;18;63
464007;08/01/2019;SORTIES;8;0;0
464007;08/01/2019;ENTREES;9;20;27
464007;08/01/2019;SORTIES;9;1;2
464007;08/01/2019;ENTREES;10;14;14
464007;08/01/2019;SORTIES;10;5;6
464007;08/01/2019;ENTREES;11;13;10
464007;08/01/2019;SORTIES;11;11;11
464007;08/01/2019;ENTREES;12;8;9
464007;08/01/2019;SORTIES;12;12;11
464007;08/01/2019;ENTREES;13;14;12
464007;08/01/2019;SORTIES;13;5;3
464007;08/01/2019;ENTREES;14;17;10
464007;08/01/2019;SORTIES;14;8;14
464007;08/01/2019;ENTREES;15;8;6
464007;08/01/2019;SORTIES;15;17;10
464007;08/01/2019;ENTREES;16;4;3
464007;08/01/2019;SORTIES;16;21;19
464007;08/01/2019;ENTREES;17;2;3
464007;08/01/2019;SORTIES;17;20;43
464007;08/01/2019;ENTREES;18;0;1
464007;08/01/2019;SORTIES;18;12;41
464007;08/01/2019;ENTREES;19;0;1
464007;08/01/2019;SORTIES;19;6;32
464007;08/01/2019;ENTREES;20;0;1
464007;08/01/2019;SORTIES;20;4;18
464007;08/01/2019;ENTREES;21;0;0
464007;08/01/2019;SORTIES;21;2;8
464007;08/01/2019;ENTREES;22;0;0
464007;08/01/2019;SORTIES;22;0;6
464007;08/01/2019;ENTREES;23;0;1
464007;08/01/2019;SORTIES;23;0;3
464007;09/01/2019;ENTREES;0;0;0
464007;09/01/2019;SORTIES;0;0;0
464007;09/01/2019;ENTREES;1;0;0
464007;09/01/2019;SORTIES;1;1;0
