CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/01/2019;454;2;0;1
464001;08/01/2019;454;3;0;4
464001;08/01/2019;454;4;0;5
464001;08/01/2019;454;5;0;12
464001;08/01/2019;454;6;15;25
464001;08/01/2019;454;7;29;64
464001;08/01/2019;454;8;56;129
464001;08/01/2019;454;9;103;169
464001;08/01/2019;454;10;125;180
464001;08/01/2019;454;11;134;195
464001;08/01/2019;454;12;134;189
464001;08/01/2019;454;13;140;182
464001;08/01/2019;454;14;139;184
464001;08/01/2019;454;15;130;170
464001;08/01/2019;454;16;112;158
464001;08/01/2019;454;17;77;112
464001;08/01/2019;454;18;51;67
464001;08/01/2019;454;19;29;34
464001;08/01/2019;454;20;15;18
464001;08/01/2019;454;21;6;12
464001;08/01/2019;454;22;3;3
464001;08/01/2019;454;23;2;4
464001;09/01/2019;454;0;0;1
464001;09/01/2019;454;1;0;1
