CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/01/2019;107;2;0;1
464002;08/01/2019;107;3;0;1
464002;08/01/2019;107;4;0;1
464002;08/01/2019;107;5;0;2
464002;08/01/2019;107;6;0;3
464002;08/01/2019;107;7;0;10
464002;08/01/2019;107;8;1;20
464002;08/01/2019;107;9;3;22
464002;08/01/2019;107;10;4;22
464002;08/01/2019;107;11;4;23
464002;08/01/2019;107;12;5;24
464002;08/01/2019;107;13;6;24
464002;08/01/2019;107;14;8;25
464002;08/01/2019;107;15;11;25
464002;08/01/2019;107;16;11;26
464002;08/01/2019;107;17;11;27
464002;08/01/2019;107;18;11;29
464002;08/01/2019;107;19;11;29
464002;08/01/2019;107;20;11;30
464002;08/01/2019;107;21;11;30
464002;08/01/2019;107;22;11;31
464002;08/01/2019;107;23;11;31
464002;09/01/2019;107;0;0;0
464002;09/01/2019;107;1;0;1
