CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/01/2019;220;2;0;0
464008;08/01/2019;220;3;0;1
464008;08/01/2019;220;4;0;2
464008;08/01/2019;220;5;0;3
464008;08/01/2019;220;6;0;7
464008;08/01/2019;220;7;0;12
464008;08/01/2019;220;8;1;20
464008;08/01/2019;220;9;4;33
464008;08/01/2019;220;10;7;33
464008;08/01/2019;220;11;11;36
464008;08/01/2019;220;12;10;30
464008;08/01/2019;220;13;15;31
464008;08/01/2019;220;14;14;30
464008;08/01/2019;220;15;12;29
464008;08/01/2019;220;16;10;21
464008;08/01/2019;220;17;7;12
464008;08/01/2019;220;18;4;8
464008;08/01/2019;220;19;2;4
464008;08/01/2019;220;20;1;2
464008;08/01/2019;220;21;1;1
464008;08/01/2019;220;22;1;1
464008;08/01/2019;220;23;1;1
464008;09/01/2019;220;0;0;0
464008;09/01/2019;220;1;0;0
