CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/01/2019;92;2;0;0
464004;08/01/2019;92;3;0;0
464004;08/01/2019;92;4;0;0
464004;08/01/2019;92;5;0;0
464004;08/01/2019;92;6;0;0
464004;08/01/2019;92;7;1;21
464004;08/01/2019;92;8;8;51
464004;08/01/2019;92;9;16;60
464004;08/01/2019;92;10;17;62
464004;08/01/2019;92;11;19;61
464004;08/01/2019;92;12;17;53
464004;08/01/2019;92;13;17;58
464004;08/01/2019;92;14;21;60
464004;08/01/2019;92;15;19;55
464004;08/01/2019;92;16;19;49
464004;08/01/2019;92;17;12;32
464004;08/01/2019;92;18;6;12
464004;08/01/2019;92;19;4;6
464004;08/01/2019;92;20;3;2
464004;08/01/2019;92;21;2;1
464004;08/01/2019;92;22;1;0
464004;08/01/2019;92;23;1;0
464004;09/01/2019;92;0;0;1
464004;09/01/2019;92;1;0;1
