CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/01/2019;340;2;0;0
464009;08/01/2019;340;3;0;0
464009;08/01/2019;340;4;0;0
464009;08/01/2019;340;5;0;4
464009;08/01/2019;340;6;2;13
464009;08/01/2019;340;7;15;87
464009;08/01/2019;340;8;36;148
464009;08/01/2019;340;9;53;156
464009;08/01/2019;340;10;56;161
464009;08/01/2019;340;11;51;162
464009;08/01/2019;340;12;44;156
464009;08/01/2019;340;13;52;156
464009;08/01/2019;340;14;56;153
464009;08/01/2019;340;15;52;146
464009;08/01/2019;340;16;36;115
464009;08/01/2019;340;17;16;63
464009;08/01/2019;340;18;10;24
464009;08/01/2019;340;19;10;11
464009;08/01/2019;340;20;8;7
464009;08/01/2019;340;21;7;5
464009;08/01/2019;340;22;1;3
464009;08/01/2019;340;23;0;1
464009;09/01/2019;340;0;0;0
464009;09/01/2019;340;1;0;0
