CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;08/01/2019;130;2;0;0
464006;08/01/2019;130;3;0;0
464006;08/01/2019;130;4;0;0
464006;08/01/2019;130;5;0;1
464006;08/01/2019;130;6;0;7
464006;08/01/2019;130;7;0;17
464006;08/01/2019;130;8;1;21
464006;08/01/2019;130;9;2;22
464006;08/01/2019;130;10;4;23
464006;08/01/2019;130;11;2;24
464006;08/01/2019;130;12;2;24
464006;08/01/2019;130;13;3;25
464006;08/01/2019;130;14;3;25
464006;08/01/2019;130;15;3;24
464006;08/01/2019;130;16;3;19
464006;08/01/2019;130;17;2;15
464006;08/01/2019;130;18;0;4
464006;08/01/2019;130;19;0;3
464006;08/01/2019;130;20;0;0
464006;08/01/2019;130;21;0;0
464006;08/01/2019;130;22;0;0
464006;08/01/2019;130;23;0;0
464006;09/01/2019;130;0;0;0
464006;09/01/2019;130;1;0;0
