CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/04/2020;454;2;0;0
464001;08/04/2020;454;3;0;0
464001;08/04/2020;454;4;0;0
464001;08/04/2020;454;5;0;0
464001;08/04/2020;454;6;0;1
464001;08/04/2020;454;7;0;0
464001;08/04/2020;454;8;0;0
464001;08/04/2020;454;9;0;1
464001;08/04/2020;454;10;1;2
464001;08/04/2020;454;11;1;0
464001;08/04/2020;454;12;1;1
464001;08/04/2020;454;13;1;0
464001;08/04/2020;454;14;1;0
464001;08/04/2020;454;15;1;0
464001;08/04/2020;454;16;1;0
464001;08/04/2020;454;17;1;0
464001;08/04/2020;454;18;1;0
464001;08/04/2020;454;19;1;0
464001;08/04/2020;454;20;1;0
464001;08/04/2020;454;21;0;0
464001;08/04/2020;454;22;0;0
464001;08/04/2020;454;23;0;0
464001;09/04/2020;454;0;0;0
464001;09/04/2020;454;1;0;0
