CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/02/2020;220;2;0;0
464008;21/02/2020;220;3;0;0
464008;21/02/2020;220;4;0;0
464008;21/02/2020;220;5;0;0
464008;21/02/2020;220;6;0;3
464008;21/02/2020;220;7;0;14
464008;21/02/2020;220;8;3;23
464008;21/02/2020;220;9;7;28
464008;21/02/2020;220;10;7;28
464008;21/02/2020;220;11;17;29
464008;21/02/2020;220;12;20;29
464008;21/02/2020;220;13;24;29
464008;21/02/2020;220;14;30;28
464008;21/02/2020;220;15;29;27
464008;21/02/2020;220;16;19;21
464008;21/02/2020;220;17;16;8
464008;21/02/2020;220;18;8;0
464008;21/02/2020;220;19;4;0
464008;21/02/2020;220;20;4;0
464008;21/02/2020;220;21;2;0
464008;21/02/2020;220;22;2;0
464008;21/02/2020;220;23;2;0
464008;22/02/2020;220;0;0;0
464008;22/02/2020;220;1;0;0
