CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/02/2020;340;2;0;1
464009;21/02/2020;340;3;0;1
464009;21/02/2020;340;4;0;1
464009;21/02/2020;340;5;0;0
464009;21/02/2020;340;6;0;10
464009;21/02/2020;340;7;4;53
464009;21/02/2020;340;8;15;85
464009;21/02/2020;340;9;29;95
464009;21/02/2020;340;10;35;99
464009;21/02/2020;340;11;40;97
464009;21/02/2020;340;12;46;90
464009;21/02/2020;340;13;52;88
464009;21/02/2020;340;14;54;88
464009;21/02/2020;340;15;49;81
464009;21/02/2020;340;16;38;60
464009;21/02/2020;340;17;21;29
464009;21/02/2020;340;18;12;12
464009;21/02/2020;340;19;10;4
464009;21/02/2020;340;20;9;3
464009;21/02/2020;340;21;8;2
464009;21/02/2020;340;22;3;0
464009;21/02/2020;340;23;2;0
464009;22/02/2020;340;0;0;1
464009;22/02/2020;340;1;0;1
