CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/02/2020;ENTREES;2;0;0
464003;21/02/2020;SORTIES;2;0;0
464003;21/02/2020;ENTREES;3;0;0
464003;21/02/2020;SORTIES;3;0;0
464003;21/02/2020;ENTREES;4;0;0
464003;21/02/2020;SORTIES;4;0;0
464003;21/02/2020;ENTREES;5;1;0
464003;21/02/2020;SORTIES;5;0;0
464003;21/02/2020;ENTREES;6;0;9
464003;21/02/2020;SORTIES;6;0;0
464003;21/02/2020;ENTREES;7;7;49
464003;21/02/2020;SORTIES;7;1;1
464003;21/02/2020;ENTREES;8;11;87
464003;21/02/2020;SORTIES;8;3;1
464003;21/02/2020;ENTREES;9;6;20
464003;21/02/2020;SORTIES;9;2;0
464003;21/02/2020;ENTREES;10;8;4
464003;21/02/2020;SORTIES;10;1;2
464003;21/02/2020;ENTREES;11;9;2
464003;21/02/2020;SORTIES;11;2;7
464003;21/02/2020;ENTREES;12;4;2
464003;21/02/2020;SORTIES;12;3;13
464003;21/02/2020;ENTREES;13;2;11
464003;21/02/2020;SORTIES;13;1;4
464003;21/02/2020;ENTREES;14;8;0
464003;21/02/2020;SORTIES;14;3;4
464003;21/02/2020;ENTREES;15;1;2
464003;21/02/2020;SORTIES;15;8;10
464003;21/02/2020;ENTREES;16;6;4
464003;21/02/2020;SORTIES;16;12;34
464003;21/02/2020;ENTREES;17;1;1
464003;21/02/2020;SORTIES;17;14;54
464003;21/02/2020;ENTREES;18;2;3
464003;21/02/2020;SORTIES;18;7;46
464003;21/02/2020;ENTREES;19;2;2
464003;21/02/2020;SORTIES;19;1;19
464003;21/02/2020;ENTREES;20;1;3
464003;21/02/2020;SORTIES;20;5;4
464003;21/02/2020;ENTREES;21;0;1
464003;21/02/2020;SORTIES;21;0;3
464003;21/02/2020;ENTREES;22;0;0
464003;21/02/2020;SORTIES;22;6;2
464003;21/02/2020;ENTREES;23;0;0
464003;21/02/2020;SORTIES;23;0;1
464003;22/02/2020;ENTREES;0;0;0
464003;22/02/2020;SORTIES;0;1;3
464003;22/02/2020;ENTREES;1;0;0
464003;22/02/2020;SORTIES;1;0;0
